Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
F4802,,Bristol F.2b Fighter,,,,23Grp HQ,00.01.20,23Grp HQ,RAFM,survivors,,2256,,200100
F4804,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6555),RAFM,survivors,,2257,,200100
F4805,,Bristol F.2b Fighter,,,,207Sq,00.01.20,207Sq,RAFM,survivors,,2258,,200100
F4806,,Bristol F.2b Fighter,,,,207Sq,00.01.20,207Sq,RAFM,survivors,,2259,,200100
F4807,,Bristol F.2b Fighter,,,,2FTS,00.01.20,2FTS; Stalled in on turn Duxford 25.02.22,RAFM,survivors,,2260,,200100
F4809,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; 20Sq,RAFM,survivors,,2261,,200100
F4810,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6562),RAFM,survivors,,2262,,200100
F4811,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6498),RAFM,survivors,,2263,,200100
F4812,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6463),RAFM,survivors,,2264,,200100
F4813,,Bristol F.2b Fighter,,,,,00.01.20,SoAC; Mkrs recond to 'J' type (c/n 6671),RAFM,survivors,,2265,,200100
F4814,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; 31Sq (F); Mkrs recond to 'J' type DC (c/n 6820); RAF (Cadet) College (D1),RAFM,survivors,,2266,,200100
F4815,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6692),RAFM,survivors,,2267,,200100
F4819,,Bristol F.2b Fighter,,,,AEE,00.01.20,AEE; RAE; Mkrs recond to 'J' type (c/n 6612),RAFM,survivors,,2268,,200100
F4820,,Bristol F.2b Fighter,,,,APS,00.01.20,Air Pilotage School; Stalled onto hangar roof on t/o Andover 06.09.20,RAFM,survivors,,2269,,200100
F4822,,Bristol F.2b Fighter,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,2270,,200100
F4823,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; RAF (Cadet) College,RAFM,survivors,,2271,,200100
F4825,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; 5Sq (X),RAFM,survivors,,2272,,200100
F4826,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6841),RAFM,survivors,,2273,,200100
F4827,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6444),RAFM,survivors,,2274,,200100
F4829,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,2275,,200100
F4830,,Bristol F.2b Fighter,,,,CFS,00.01.20,CFS; Mkrs recond to 'J' type (c/n 6572); 16Sq/SoAC,RAFM,survivors,,2276,,200100
F4831,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,2277,,200100
F4832,,Bristol F.2b Fighter,,,,1SoTT,00.01.20,1SoTT Struck tree tops landing Halton 03.05.21,RAFM,survivors,,2278,,200100
F4833,,Bristol F.2b Fighter,,,,CFS,00.01.20,CFS,RAFM,survivors,,2279,,200100
F4836,,Bristol F.2b Fighter,,,,,00.01.20,SoAC; 2FTS; Mkrs recond to 'J' type (c/n 6529); 2FTS; Mkrs recond (c/n 6980); Home Aircraft Depot; 2Sq; Crashed Stamford Lincs 27.03.28,RAFM,survivors,,2280,,200100
F4838,,Bristol F.2b Fighter,,,,,00.01.20,SoP Flt RAF Base Calshot; Caught fire on ground 06.10.25,RAFM,survivors,,2281,,200100
F4839,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6620),RAFM,survivors,,2282,,200100
F4840,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6453),RAFM,survivors,,2283,,200100
F4841,,Bristol F.2b Fighter,,,,1SoTT,00.01.20,1SoTT School of Admin,RAFM,survivors,,2284,,200100
F4842,,Bristol F.2b Fighter,,,,16Sq,00.01.20,16Sq/SoAC,RAFM,survivors,,2285,,200100
F4844,,Bristol F.2b Fighter,,,,1SoTT,00.01.20,1SoTT,RAFM,survivors,,2286,,200100
F4845,,Bristol F.2b Fighter,,,,1SoTT,00.01.20,1SoTT; Mkrs recond to 'J' type (c/n 6531),RAFM,survivors,,2287,,200100
F4847,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (B5); Struck roller and o/t avoiding horse and cart while landing Bickendorf 23.11.20,RAFM,survivors,,2288,,200100
F4851,,Bristol F.2b Fighter,,,,,00.01.20,SoAC,RAFM,survivors,,2289,,200100
F4852,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; Struck tree in fog Kenley 04.11.20 SOC,RAFM,survivors,,2290,,200100
F4853,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6538),RAFM,survivors,,2291,,200100
F4854,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq; Mkrs recond to 'J' type (c/n 6573); 4Sq,RAFM,survivors,,2292,,200100
F4855,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (B4); f/l due e/f Lehman nr Coblenz Germany 22.09.21,RAFM,survivors,,2293,,200100
F4856,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (C5); PD Acton; AD Hinaidi; AHQ Iraq Cmd CF; 6Sq; Struck wadi Zerka LG 00.05.30 SOC,RAFM,survivors,,2294,,200100
F4857,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6623),RAFM,survivors,,2295,,200100
F4860,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,2296,,200100
F4861,,Bristol F.2b Fighter,,,,48Sq,00.01.20,48Sq; renumbered 5Sq,RAFM,survivors,,2297,,200100
F4862,,Bristol F.2b Fighter,,,,20Sq,00.01.20,20Sq,RAFM,survivors,,2298,,200100
F4864,,Bristol F.2b Fighter,,,,AAEE,00.01.20,AAEE; 25Sq,RAFM,survivors,,2299,,200100
F4865,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (B3); PD Ascot; AD Aboukir,RAFM,survivors,,2300,,200100
F4866,,Bristol F.2b Fighter,,,,48Sq,00.01.20,48Sq; Lost in mist f/l flew into ground 23ml NW of Barkham India 29.02.20,RAFM,survivors,,2301,,200100
F4867,,Bristol F.2b Fighter,,,,20Sq,00.01.20,20Sq,RAFM,survivors,,2302,,200100
F4868,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,2303,,200100
F4870,,Bristol F.2b Fighter,,,,APS,00.01.20,Air Pilotage School; Mkrs recond to 'J' type (c/ n 6267); PD Ascot; AD Drigh Rd; 28Sq; 5Sq; RAF (Cadet) College,RAFM,survivors,,2304,,200100
F4875,,Bristol F.2b Fighter,,,,,00.01.20,Instr Design Estab; 12Sq,RAFM,survivors,,2305,,200100
F4877,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq; Kenley store; Mkrs recond to 'J' type; PD Ascot; AD Hinaidi; 6Sq; Crashed Zakho LG 14.09.24,RAFM,survivors,,2306,,200100
F4878,,Bristol F.2b Fighter,,,,48Sq,00.01.20,48Sq; renumbered 5Sq; 24Sq,RAFM,survivors,,2307,,200100
F4879,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; 12Sq,RAFM,survivors,,2308,,200100
F4880,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,2309,,200100
F4881,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6364),RAFM,survivors,,2310,,200100
F4882,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6348),RAFM,survivors,,2311,,200100
F4883,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6372),RAFM,survivors,,2312,,200100
F4884,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6318),RAFM,survivors,,2313,,200100
F4885,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6830),RAFM,survivors,,2314,,200100
F4886,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6668),RAFM,survivors,,2315,,200100
F4887,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6493),RAFM,survivors,,2316,,200100
F4888,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,2317,,200100
F4889,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Crashed while low flying El Birka 20ml N of Heliopolis 14.06.22,RAFM,survivors,,2318,,200100
F4890,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,2319,,200100
F4891,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; Mkrs recond to 'J' type (c/n 6702),RAFM,survivors,,2320,,200100
F4892,,Bristol F.2b Fighter,,,,2FTS,00.01.20,2FTS; Mkrs recond to 'J' type (c/n 6682); SF Duxford,RAFM,survivors,,2321,,200100
F4893,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (C1); Rebuilt 6Sq; RAF (Cadet) College,RAFM,survivors,,2322,,200100
F4894,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq; crashed Wealdstone Middx 12.07.24,RAFM,survivors,,2323,,200100
F4895,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (C3); 2Sq; 2FTS,RAFM,survivors,,2324,,200100
F4896,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6274),RAFM,survivors,,2325,,200100
F4897,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq,RAFM,survivors,,2326,,200100
F4898,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (C2); 24Sq; RAF (Cadet) College; Mkrs recond to 'J' type (c/n 6584); RAF (Cadet) College,RAFM,survivors,,2327,,200100
F4900,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq,RAFM,survivors,,2328,,200100
F4901,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6469),RAFM,survivors,,2329,,200100
F4902,,Bristol F.2b Fighter,,,,2FTS,00.01.20,2FTS; Mkrs recond to 'J' type (c/n 6275); PD Ascot; AD Aboukir; 208Sq; Mkrs recond (c/n 6972),RAFM,survivors,,2330,,200100
F4903,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6286),RAFM,survivors,,2331,,200100
F4904,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6279),RAFM,survivors,,2332,,200100
F4905,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6324),RAFM,survivors,,2333,,200100
F4906,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6694),RAFM,survivors,,2334,,200100
F4907,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6489),RAFM,survivors,,2335,,200100
F4908,,Bristol F.2b Fighter,,,,2Sq,00.01.20,2Sq; Mkrs recond to 'J' type (c/n 6587); 16Sq; PD Ascot; AD Drigh Road; 20Sq; Stn Flt Quetta,RAFM,survivors,,2336,,200100
F4910,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; Palestine Grp; 14Sq; 208Sq,RAFM,survivors,,2337,,200100
F4911,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq; Mkrs recond to 'J' type DC (c/n 6832); 5FTS,RAFM,survivors,,2338,,200100
F4912,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6833),RAFM,survivors,,2339,,200100
F4913,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6496),RAFM,survivors,,2340,,200100
F4914,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6487),RAFM,survivors,,2341,,200100
F4915,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6488),RAFM,survivors,,2342,,200100
F4916,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6485),RAFM,survivors,,2343,,200100
F4917,,Bristol F.2b Fighter,,,,,00.01.20,SoAC; Heavy landing Old Sarum 07.09.21,RAFM,survivors,,2344,,200100
F4919,,Bristol F.2b Fighter,,,,14Sq,00.01.20,PD Ascot; AD Aboukir; 14Sq,RAFM,survivors,,2345,,200100
F4920,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; AD Aboukir; 14Sq,RAFM,survivors,,2346,,200100
F4921,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6624),RAFM,survivors,,2347,,200100
F4922,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; Stalled and spun in landing Khormaksar 15.06.23,RAFM,survivors,,2348,,200100
F4923,,Bristol F.2b Fighter,,,,6Sq,00.01.20,6Sq,RAFM,survivors,,2349,,200100
F4924,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; 5Sq (V); Crashed Sheik Manda India 00.00.22,RAFM,survivors,,2350,,200100
F4925,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 70Sq; 6Sq; Mkrs recond to 'J' type DC (c/n 6817); PD Ascot; 6Sq; f/l due e/f Deir el Bela 12.04.30 Damaged during salvage and rtp,RAFM,survivors,,2351,,200100
F4926,,Bristol F.2b Fighter,,,,208Sq,00.01.20,208Sq; Stalled in on turn Heliopolis 15.08.21,RAFM,survivors,,2352,,200100
F4927,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; 14Sq; 20Sq (G),RAFM,survivors,,2353,,200100
F4928,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq; AHQ Iraq Trg Flt; 6Sq,RAFM,survivors,,2354,,200100
F4929,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6484),RAFM,survivors,,2355,,200100
F4930,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 208Sq,RAFM,survivors,,2356,,200100
F4931,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Drigh Rd; AP Lahore; 28Sq,RAFM,survivors,,2357,,200100
F4932,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6470),RAFM,survivors,,2358,,200100
F4934,,Bristol F.2b Fighter,,,,Ireland,00.01.20,Irish Flt; Mkrs recond to 'J' type (c/n 6545); Mkrs recond DC (c/n 6902); Home Aircraft Depot,RAFM,survivors,,2359,,200100
F4935,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6461),RAFM,survivors,,2360,,200100
F4936,,Bristol F.2b Fighter,,,,6Sq,00.01.20,6Sq; PD Ascot; AD Drigh Rd,RAFM,survivors,,2361,,200100
F4937,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi; 6Sq; Struck ridge landing 08.04.22 SOC,RAFM,survivors,,2362,,200100
F4938,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 6Sq; Crash landed Kumail LG 08.04.22; RAF (Cadet) College,RAFM,survivors,,2363,,200100
F4939,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Aboukir; 208Sq; 14Sq; Mkrs recond to 'J' type DC (c/n 6818); RAF (Cadet) College (B6); Crashed on landing Cranwell 04.02.29,RAFM,survivors,,2364,,200100
F4940,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type DC (c/n 6819),RAFM,survivors,,2365,,200100
F4942,,Bristol F.2b Fighter,,,,12Sq,00.01.20,12Sq (A6)(A); Mkrs recond to 'J' type (c/n 6556);PD Ascot; AD Drigh Rd; 31Sq (H),RAFM,survivors,,2366,,200100
F4943,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,2367,,200100
F4944,,Bristol F.2b Fighter,,,,4Sq,00.01.20,4Sq; Mkrs recond to 'J' type (cfn 6540); Mkrs recond to Mk.III (c/n 7135); 4Sq; 16Sq/SoAC,RAFM,survivors,,2368,,200100
F4945,,Bristol F.2b Fighter,,,,,00.01.20,PD Ascot; AD Hinaidi,RAFM,survivors,,2369,,200100
F4946,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6388),RAFM,survivors,,2370,,200100
F4947,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6411),RAFM,survivors,,2371,,200100
F4948,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6405),RAFM,survivors,,2372,,200100
F4949,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6403),RAFM,survivors,,2373,,200100
F4950,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6407),RAFM,survivors,,2374,,200100
F4951,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6408),RAFM,survivors,,2375,,200100
F4952,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6244),RAFM,survivors,,2376,,200100
F4953,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6249),RAFM,survivors,,2377,,200100
F4954,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6395),RAFM,survivors,,2378,,200100
F4955,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6413),RAFM,survivors,,2379,,200100
F4956,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6387),RAFM,survivors,,2380,,200100
F4957,,Bristol F.2b Fighter,,,,AGS,00.01.20,AGS; Mkrs recond to 'J' type (c/n 6414); 13Sq; 16Sq; Mkrs recond to Mk.III (c/n 7147); AGS,RAFM,survivors,,2381,,200100
F4958,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6410),RAFM,survivors,,2382,,200100
F4960,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6386),RAFM,survivors,,2383,,200100
F4961,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6409),RAFM,survivors,,2384,,200100
F4962,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6402),RAFM,survivors,,2385,,200100
F4963,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6415),RAFM,survivors,,2386,,200100
F4964,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6390),RAFM,survivors,,2387,,200100
F4965,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6422),RAFM,survivors,,2388,,200100
F4966,,Bristol F.2b Fighter,,,,,00.01.20,Fermoy; 24Sq; 1SoTT,RAFM,survivors,,2389,,200100
F4967,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6421),RAFM,survivors,,2390,,200100
F4968,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6254),RAFM,survivors,,2391,,200100
F4969,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6396),RAFM,survivors,,2392,,200100
F4970,,Bristol F.2b Fighter,,,,,00.01.20,Mkrs recond to 'J' type (c/n 6385),RAFM,survivors,,2393,,200100
F5415,,Handley Page O/400,,,,,00.01.20,Instr Design Estab; RAE; Instr Design Estab,RAFM,survivors,,2394,,200100
F5416,,Handley Page O/400,,,,,00.01.20,Instr Design Estab,RAFM,survivors,,2395,,200100
F5419,,Handley Page O/400,,,,,00.01.20,Continued in service,RAFM,survivors,,2396,,200100
F5431,,Handley Page O/400,,,,,00.01.20,Instr Design Estab; RAE,RAFM,survivors,,2397,,200100
F5996,,Bristol F.2b Fighter,,,,24Sq,00.01.20,24Sq (P); Mkrs recond to 'J' type (c/n 6596); Mkrs recond to Mk.III (c/n 7141); 2Sq,RAFM,survivors,,2398,,200100
F5997,,Bristol F.2b Fighter,,,,6Sq,00.01.20,6Sq,RAFM,survivors,,2399,,200100
F6235,,Bristol F.2b Fighter,,,,RAE,00.01.20,RAE,RAFM,survivors,,2400,,200100
F6302,,Sopwith F.1 Camel,,,,4FTS,00.01.20,4FTS; Became G-EBER; flew into buildings fying low Abu Sueir 04.11.22 SOC (as F6302),RAFM,survivors,,2401,,200100
F6456,,Sopwith F.1 Camel,,,,RAE,00.01.20,RAE,RAFM,survivors,,2402,,200100
F6473,,Sopwith F.1 Camel,,,,,00.01.20,To Canada Became G-CYFQ TOC 7.10.24,RAFM,survivors,,2403,,200100
F6481,,Sopwith F.1 Camel,,,,,00.01.20,To Canada Became G-CYFP TOC 7.10.24,RAFM,survivors,,2404,,200100
F6533,,Sopwith T.F.2 Salamander,,,,,00.01.20,To USA,RAFM,survivors,,2405,,200100
F6607,,Sopwith T.F.2 Salamander,,,,1Sq,00.01.20,1Sq,RAFM,survivors,,2406,,200100
F6608,,Sopwith T.F.2 Salamander,,,,,00.01.20,RAE,RAFM,survivors,,2407,,200100
F6660,,Sopwith T.F.2 Salamander,,,,RAE,00.01.20,RAE,RAFM,survivors,,2408,,200100
F7017,,Sopwith Dragon,,,,AES/AEE,00.01.20,Mod from Snipe; AES/AEE,RAFM,survivors,,2409,,200100
F7031,,Sopwith R.M.1 Snapper,,,,AES,00.01.20,AES,RAFM,survivors,,2410,,200100
F7032,,Sopwith R.M.1 Snapper,,,,RAE,00.01.20,RAE,RAFM,survivors,,2411,,200100
F7033,,Sopwith R.M.1 Snapper,,,,RAE,00.01.20,RAE,RAFM,survivors,,2412,,200100
F7120,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 00.03.20,RAFM,survivors,,2413,,200100
F7128,,Sopwith Dolphin,,,,,00.01.20,Allotted Poland 19.30.20 Despatched 23.03.20,RAFM,survivors,,2414,,200100
F7135,,Handley Page V/1500,,,,AES,00.01.20,AES/AEE 6.19 Henlow (radiator ; MAEE Grain,RAFM,survivors,,2415,,200100
F7773,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2416,,200100
F7774,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2417,,200100
F7775,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2418,,200100
F7776,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2419,,200100
F7777,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2420,,200100
F7778,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2421,,200100
F7779,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2422,,200100
F7781,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2423,,200100
F7782,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2424,,200100
F7783,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2425,,200100
F7784,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2426,,200100
F7785,,SE5a,,,,,00.01.20,Imperial Gift to South Africa,RAFM,survivors,,2427,,200100
F8423,,DH10,400Lib,,,AAEE,00.01.20,AAEE; Spun in on test flight Hasketron nr Woodbridge Suffolk 10.03.21,RAFM,survivors,,2428,,200100
F8428,,DH10,400Lib,,,,00.01.20,AP Lahore; 60Sq,RAFM,survivors,,2429,,200100
F8430,,DH10,400Lib,,,60Sq,00.01.20,60Sq,RAFM,survivors,,2430,,200100
F8439,,DH10,400Lib,,,60Sq,00.01.20,60Sq,RAFM,survivors,,2431,,200100
F8616,,Vickers FB.27 Vimy,,,,,00.01.20,PD Ascot; AD Aboukir; 216Sq; 4FTS; 216Sq; AD Aboukir; 4FTS,RAFM,survivors,,2432,,200100
F8619,,Vickers FB.27 Vimy,,,,RAE,12.09.19,RAE; crashed 3.10.19,RAFM,survivors,,2433,,190912
F8623,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2434,,200100
F8630,,Vickers FB.27 Vimy,,,,,00.01.20,Became G-EAOK To RAAF as A5-1,RAFM,survivors,,2435,,200100
F8631,,Vickers FB.27 Vimy,,,,RAE,30.10.19,RAE; Kenley store; Mkrs recond; 9Sq; 7Sq; 2FTS; Home Aircraft Depot; PD Sealand; AD Aboukir; 4FTS,RAFM,survivors,,2436,,191030
F8632,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2437,,200100
F8633,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2438,,200100
F8634,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2439,,200100
F8635,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2440,,200100
F8637,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond and conv DC,RAFM,survivors,,2441,,200100
F8638,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2442,,200100
F8639,,Vickers FB.27 Vimy,,,,RAE,00.01.20,RAE,RAFM,survivors,,2443,,200100
F8640,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs mods; Night Flying Flt; 24Sq,RAFM,survivors,,2444,,200100
F8641,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond and conv DC,RAFM,survivors,,2445,,200100
F8642,,Vickers FB.27 Vimy,,,,,00.01.20,Mkrs recond,RAFM,survivors,,2446,,200100
F8643,,Vickers FB.27 Vimy,,,,,00.01.20,PD Ascot; AD Aboukir; 70Sq,RAFM,survivors,,2447,,200100
F8704,,Avro 504K,,,,CFS,00.01.20,CFS; 111Sq,RAFM,survivors,,2448,,200100
F8707,,Avro 504K,,,,1SoTT,00.01.20,1SoTT,RAFM,survivors,,2449,,200100
F8708,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,2450,,200100
F8709,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,2451,,200100
F8710,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,2452,,200100
F8711,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,2453,,200100
F8713,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,2454,,200100
F8716,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,2455,,200100
F8733,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; CF Heliopolis,RAFM,survivors,,2456,,200100
F8734,,Avro 504K,,,,25Sq,00.01.20,25Sq; 100Sq,RAFM,survivors,,2457,,200100
F8738,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,2458,,200100
