serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A3493,,RE8,140Raf,853,1AD,9Sq,10.07.17,,AIR 1/1549,RO 15Wg,26/img_3411,RO
A3493,,RE8,,853,,9Sq,12.07.17,Damaged landing from photography. Lt JP Cuninghame slightly inj/2Lt AN Burrow Ok,AIR 1/849,cas rep,23/img_1214,cas rep
A3493,,RE8,,-,,9Sq,12.07.17,Injured knee in flying accident on photo recce. Lt JP Cuninghame inj [shown as Cunningham],AIR 1/968,cas book,22/img_0702,cas book
A3493,,RE8,,853,9Sq,1AD,14.07.17,wreck [shown as A4393 corrected later],AIR 1/1013,D 1AD,7/img_0249,1AD
A3493,,RE8,140Raf,853WD4720,9Sq,1AD,14.07.17,,AIR 1/1244,RO 9Sq,22/img_1163,RO
A3493,,RE8,140Raf,853,9Sq,1AD,14.07.17,,AIR 1/1549,RO 15Wg,26/img_3407,RO
A3493,,RE8,-,-,1AD,SOC,16.07.17,,AIR 1/1013,D 1AD,7/img_0255,1AD
A3493,,RE8,,,,1AD,16.07.17,NWR. SOC FH11:00,AIR 1/998,F SOC,1/img_1095,F SOC

A3494,RE8
A3494,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3494,,RE8,,,Coventry,EF,01.05.17,Allotment,AIR 1/886,allot,direct,allot
A3494,,RE8,,-,,Rec Pk 1AD,01.06.17,on charge,AIR 1/1013,D 1AD,16/img_0172,OC 1AD
A3494,,RE8,,809,1AD,21Sq,05.06.17,,AIR 1/1013,D 1AD,7/img_0141,1AD
A3494,,RE8,,-,1AD,21Sq,05.06.17,,AIR 1/1016,wkly,2/img_1465,Wkly
A3494,,RE8,,809,21Sq,1AD,09.06.17,,AIR 1/1013,D 1AD,7/img_0158,1AD
A3494,,RE8,,809,1AD,15Sq,14.06.17,,AIR 1/1013,D 1AD,7/img_0168,1AD
A3494,,RE8,,-,1AD,15Sq,14.06.17,,AIR 1/1016,wkly,2/img_1510,Wkly
A3494,,RE8,,,,15Sq,29.06.17,,AIR 1/1016,OC,2/img_1593,29Jun17
A3494,,RE8,,-,,15Sq,16.07.17,on charge,AIR 1/1258,RO 1Wg,23/img_2610,RO
A3494,,RE8,,,,15Sq,03.08.17,,AIR 1/1014,OC,2/img_1661,03Aug17
A3494,,RE8,140Raf,593,15Sq,2AD,25.09.17,damaged on landing,AIR 1/1015,D 2AD,7/img_0408,2AD
A3494,,RE8,140Raf,593,2AD,15Sq,27.09.17,[shown as B3494],AIR 1/1015,D 2AD,7/img_0412,2AD
A3494,,RE8,140Raf,593,,15Sq,02.10.17,Needs rebuild - f/l in ploughed field 31.07.17 out in rain for 3 days - f/l in trees on return flight - u/c broken 7 times - centre section struts replaced 5 times FH102:55,AIR 1/851,cas rep,24/img_0548,cas rep
A3494,,RE8,,-,15Sq,wrecked,07.10.17,,AIR 1/988,wkly,16/img_0964,Wkly
A3494,,RE8,140Raf,593,15Sq,2AD,11.10.17,wreck,AIR 1/1015,D 2AD,7/img_0440,2AD
A3494,,RE8,-,-,2AD,SOC,13.10.17,,AIR 1/1015,D 2AD,7/img_0442,2AD
A3494,,RE8,,-,15Sq,SOC,13.10.17,FH103:15,AIR 1/988,W SOC,1/img_0920,Wkly
A3494,,RE8,,,,2AD,13.10.17,NWR. SOC FH102:55,AIR 1/998,F SOC,1/img_1124,F SOC

A3495,RE8

A3496,RE8
A3496,,RE8,140Raf,1667,,60TS Scampton,28.07.17,Flat turn developing into vertical spin catching fire on impact Scampton during instruction. 2Lt CE Webb-Smith+ [shown as 3496],AIR 1/10,cas rep,25/img_4607,cas rep
A3496,,RE8,140Raf,234WD667,,60TS Scampton/UK,28.07.17,Flat turn developing into vertical spin catching fire on impact. 2Lt CEW Smith+,RAFM 285575,cascard,,Cascard
A3496,,RE8,140Raf,234WD1667,,60TS Scampton/UK,28.07.17,Flat turn developed into vertical spin and caught fire. 2Lt CE Webb-Smith+,RAFM 288666,cascard,,Cascard

A3497,RE8
A3497,,RE8,140Raf,349WD3629,,37RS Scampton/UK,04.05.17,Spinning nosedive. 2Lt RG Turner+,RAFM 287792,cascard,,Cascard
A3497,,RE8,140Raf,349WD3629,,37RS Scampton/UK,04.05.17,Spinning nosedive. 2Lt RG Turner+,RAFM 287793,cascard,,Cascard

A3498,RE8
A3498,,RE8,,792,,60TS Scampton,06.07.17,Spun due to misuse of controls during instruction Scampton aerodrome. 2Lt RG Berwick+,AIR 1/10,cas rep,25/img_4405,cas rep
A3498,,RE8,140Raf,792WD4659,,60TS Scampton/UK,06.07.17,Misuse of controls leading to spinning nosedive [shown as 3498]. 2Lt RG Berwick+,RAFM 265227,cascard,,Cascard
A3498,,RE8,140Raf,792WD4659,,60TS Scampton/UK,06.07.17,Misuse of controls leading to spinning nosedive [shown as 3498]. 2Lt RG Berwick+,RAFM 265228,cascard,,Cascard

A3499,RE8
A3499,,RE8,-,-,ARS,82Sq Waddington,29.08.17,[shown as 3499],AIR 1/1435,RO 82Sq,24/img_3666,RO
A3499,,RE8,140Raf,25241WD5741,,82Sq UK,12.09.17,Forgot to switch to rear tank attempted to turn too low and sideslipped into ground. 2Lt HCM Orpen inj,RAFM 281640,cascard,,Cascard
A3499,,RE8,-,-,82Sq Waddington,ARS,16.09.17,,AIR 1/1435,RO 82Sq,24/img_3675,RO

A3500,RE8
A3500,,RE8,,-,,,05.06.17,Punjab No.32 Montgomery,analysis,Gift,-,gift
A3500,,RE8,,-,,,05.06.17,Punjab 32 Montgomery,AIR 1/142,present,5/img_0668,present
A3500,,RE8,,-,,,30.08.17,Punjab 32 Montgomery (SOC),AIR 1/142,present,5/img_0637,present

A3501,RE8

A3502,RE8

A3503,RE8

A3504,RE8
A3504,,RE8,140Raf,3214WD3264,,64TS 24 Wing UK,27.12.17,Stalled on turn and spun. 2Lt ER Danks inj/2Lt AF Judd inj,RAFM 269013,cascard,,Cascard
A3504,,RE8,140Raf,344WD3264,,64TS UK,27.12.17,Stalled on a turn and caused machine to spin. 2Lt AF Judd inj/Lt ER Danks inj,RAFM 276090,cascard,,Cascard
A3504,,RE8,140Raf,344WD3264,,64TS UK,27.12.17,Stalled on a turn and caused machine to spin. 2Lt AF Judd inj/Lt ER Danks inj,RAFM 276091,cascard,,Cascard

A3505,Vickers F.B.14
A3505,,Vickers,,,CFS Test Flt,EF,06.09.16,Allotment (will arrive SAD 7.9.16 No. will be painted on),AIR 1/923,allot,direct,allot
A3505,,Vickers Fighter,,,Vickers,,23.01.17,Cancel allotment (was allot EF now cancel),AIR 1/924,allot,direct,allot

A3506,RE8,cancelled

A3507,RE8,cancelled

A3508,RE8,cancelled

A3509,RE8,cancelled

A3510,RE8,cancelled

A3511,RE8,cancelled

A3512,RE8,cancelled

A3513,RE8,cancelled

A3514,RE8,cancelled

A3515,RE8,cancelled

A3516,RE8,cancelled

A3517,RE8,cancelled

A3518,RE8,cancelled

A3519,RE8,cancelled

A3520,RE8,cancelled

A3521,RE8,cancelled

A3522,RE8,cancelled

A3523,RE8,cancelled

A3524,RE8,cancelled

A3525,RE8,cancelled

A3526,RE8,cancelled

A3527,RE8,cancelled

A3528,RE8,cancelled

A3529,RE8,cancelled

A3530,RE8,cancelled

A3531,RE8
A3531,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3531,,RE8,,,Coventry,EF,03.05.17,Allotment,AIR 1/886,allot,direct,allot
A3531,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,01Jun17
A3531,,RE8,,,,16Sq,29.06.17,,AIR 1/1016,OC,2/img_1594,29Jun17
A3531,,RE8,,,,16Sq,03.08.17,,AIR 1/1014,OC,2/img_1662,03Aug17
A3531,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,30Nov17
A3531,,RE8,,29461,16Sq,1AD,03.12.17,,AIR 1/1258,RO 1Wg,23/img_2719,RO
A3531,,RE8,,-,,1ASD,20.01.18,under reconstruction [shown as B3531],AIR 1/1112,letter,29/img_0845,1AD
A3531,,RE8,,29447,Rep Pk 1ASD,1 Issues Rely,02.02.18,,AIR 1/1055,D Eng,10/img_1829,1AD
A3531,,RE8,,29447,Rep Pk 1ASD,1 Issues,02.02.18,,AIR 1/1055,D Eng,10/img_1826,1AD
A3531,,RE8,,29447,1 Issues Rely,16Sq,17.02.18,,AIR 1/1055,D Eng,10/img_1760,1AD
A3531,,RE8,,-,1ASD,16Sq,17.02.18,,AIR 1/988,wkly,9/img_4430,Wkly
A3531,,RE8,,29447,1AD,16Sq,17.02.18,,AIR 1/1258,RO 1Wg,23/img_2754,RO
A3531,,RE8,,-,16Sq,SOC,26.02.18,FH270:50,AIR 1/988,wkly,10/img_1337,Wkly
A3531,,RE8,,29447,16Sq,wrecked on duty,26.02.18,SOC,AIR 1/1258,RO 1Wg,23/img_2760,RO
A3531,,RE8,,29447,,16Sq,26.02.18,Attacked by 5 EA and forced down 2000yds W of Mericourt during photography. Lt WG Duthie wounded/2Lt RWStG Cartwright+ [shown as RStG Cartwright],AIR 1/853,cas rep,23/img_5913,cas rep
A3531,,RE8,,-,,16Sq,26.02.18,Attacked by 5 EA and forced down during photography. Lt WG Duthie wounded/2Lt RWStG Cartwright+,AIR 1/969,cas book,25/img_2306,cas book
A3531,,RE8,,,,16Sq,26.02.18,wrecked. SOC FH270:50,AIR 1/1042,F SOC,12/img_0780,F SOC

A3532,RE8
A3532,,RE8,,,Coventry,EF,03.05.17,Allotment,AIR 1/886,allot,direct,allot
A3532,,RE8,,,Coventry AAP,Training Bde,15.05.17,Re-allotment (was allot EF),AIR 1/886,allot,direct,allot

A3533,RE8
A3533,,RE8,,,Coventry,EF,30.04.17,Allotment,AIR 1/886,allot,direct,allot
A3533,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3533,,RE8,140Raf,29458,1AD,4Sq,12.05.17,,AIR 1/1549,RO 15Wg,26/img_3450,RO
A3533,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,01Jun17
A3533,,RE8,,,,4Sq,29.06.17,,AIR 1/1016,OC,2/img_1579,29Jun17
A3533,,RE8,,29458,,4Sq,26.07.17,f/l nr Poperinghe due e/f on return from artly obs. Capt WH Gilroy/Lt HK Thompson,AIR 1/849,cas rep,23/img_1449,cas rep
A3533,,RE8,,29458,4Sq,1AD,28.07.17,wreck,AIR 1/1013,D 1AD,7/img_0284,1AD
A3533,,RE8,,-,4Sq,wrecked,28.07.17,,AIR 1/1014,wkly,2/img_1650,Wkly
A3533,,RE8,140Raf,29458,4Sq,1AD,28.07.17,,AIR 1/1549,RO 15Wg,26/img_3394,RO
A3533,,RE8,-,-,1AD,SOC,01.08.17,,AIR 1/1014,D 1AD,7/img_1030,1AD
A3533,,RE8,,-,4Sq,SOC,01.08.17,,AIR 1/1014,W SOC,2/img_1692,Wkly
A3533,,RE8,,,,1AD,01.08.17,NWR. SOC FH96:30,AIR 1/998,F SOC,1/img_1100,F SOC

A3534,RE8
A3534,,RE8,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0360,despatches
A3534,,RE8,,,Coventry,EF,28.04.17,Allotment,AIR 1/886,allot,direct,allot
A3534,,RE8,140Raf,19472,England,1AD,29.04.17,,AIR 1/1016,D 1AD,2/img_1276,1AD
A3534,,RE8,,-,,1AD,30.04.17,on charge,AIR 1/1016,D 1AD,2/img_1272,OC 1AD
A3534,,RE8,-,29472,,16Sq,27.05.17,o/t on t/o for artly obs. 2Lt McDougal Ok/AM O'Brien Ok [shown as 3534],AIR 1/848,cas rep,21/img_1244,cas rep
A3534,,RE8,,-,16Sq,1AD,30.05.17,for repair,AIR 1/1016,wkly,2/img_1413,Wkly
A3534,,RE8,,29472,16Sq,1AD,03.06.17,wreck,AIR 1/1013,D 1AD,7/img_0136,1AD
A3534,,RE8,-,-,1AD,SOC,04.06.17,,AIR 1/1013,D 1AD,7/img_0138,1AD
A3534,,RE8,,-,16Sq,SOC,04.06.17,FH52:10,AIR 1/1016,W SOC,2/img_1492,Wkly

A3535,RE8
A3535,,RE8,,,Coventry,EF,30.04.17,Allotment,AIR 1/886,allot,direct,allot
A3535,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3535,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,01Jun17
A3535,,RE8,,,,59Sq,29.06.17,,AIR 1/1016,OC,2/img_1620,29Jun17
A3535,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,03Aug17
A3535,,RE8,,-,59Sq,missing,21.08.17,FH114:40,AIR 1/1014,wkly,2/img_1832,Wkly
A3535,,RE8,,29462,,59Sq,21.08.17,Missing from photography Sh62BBGeH-57BSTM-57CR29. Capt FD Pemberton missing/Lt JA Manners-Smith missing,AIR 1/850,cas rep,23/img_2140,cas rep
A3535,,RE8,,-,,59Sq,21.08.17,Reported to have been shot down out of control on artly patrol. Capt FD Pemberton+/Lt Manners-Smith wounded PoW,AIR 1/968,cas book,22/img_0594,cas book
A3535,,RE8,,,,59Sq,21.08.17,missing. SOC FH114:40,AIR 1/998,F SOC,1/img_1107,F SOC
A3535,,RE8,-,-,,59Sq France,21.08.17,Shot down by EA and reported out of control - PoW wounded (Obs). Lt JA Manners-Smith PoW/Capt FD Pemberton+,RAFM 278411,cascard,,Cascard
A3535,,RE8,-,-,,59Sq France,21.08.17,Shot down by EA and reported out of control - PoW wounded repatriated 14.12.18 (Obs). Lt JA Manners-Smith PoW/Capt FD Pemberton+,RAFM 278412,cascard,,Cascard
A3535,,RE8,-,-,,59Sq France,21.08.17,Shot down by EA and reported out of control - dead. Capt FD Pemberton+/Lt JA Manners-Smith wounded PoW,RAFM 282284,cascard,,Cascard
A3535,,RE8,-,-,,59Sq France,21.08.17,Shot down by EA and reported out of control - dead. Capt FD Pemberton+/Lt JA Manners-Smith wounded PoW,RAFM 282285,cascard,,Cascard

A3536,RE8
A3536,,RE8,,,Coventry,EF,30.04.17,Allotment,AIR 1/886,allot,direct,allot
A3536,,RE8,,,SARD,EF,05.05.17,Cancel allotment-now OC AE1 Repair Sec,AIR 1/886,allot,direct,allot
A3536,,RE8,,,SARD,EF,04.07.17,Allotment (Repaired m/c),AIR 1/887,allot,direct,allot
A3536,,RE8,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0280,despatches
A3536,,RE8,,25227,England,1AD,17.08.17,Lt Lichfield,AIR 1/1014,D 1AD,7/img_0979,1AD
A3536,,RE8,,25227,1AD,2AD,24.08.17,,AIR 1/1014,D 1AD,7/img_0960,1AD
A3536,,RE8,140Raf,25227,1AD,2AD,24.08.17,,AIR 1/1017,D 2AD,7/img_0631,2AD
A3536,,RE8,140Raf,25227,2AD,15Sq,07.09.17,,AIR 1/1015,D 2AD,7/img_0376,2AD
A3536,,RE8,,-,2AD,15Sq,07.09.17,,AIR 1/1018,wkly,8/img_1690,Wkly
A3536,,RE8,140Raf,918,,15Sq,26.11.17,Caught by wind and went into flat spin at 20ft on t/o Lechelle for photography. 2Lt D Price Ok/Lt WD Vernon Ok,AIR 1/852,cas rep,19/img_0756,cas rep
A3536,,RE8,,-,15Sq,2ASD,27.11.17,for repair,AIR 1/1018,wkly,8/img_2084,Wkly
A3536,,RE8,,-,,2ASD,22.12.17,NWR. SOC FH53:xx,AIR 1/1042,F SOC,12/img_0818,F SOC

A3537,RE8
A3537,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3537,,RE8,,,Coventry,EF,01.05.17,Allotment,AIR 1/886,allot,direct,allot
A3537,,RE8,,,,2AD,30.05.17,NWR. SOC FH5:00,AIR 1/998,F SOC,1/img_1077,F SOC

A3538,RE8
A3538,,RE8,,,Coventry,EF,01.05.17,Allotment,AIR 1/886,allot,direct,allot
A3538,,RE8,,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0321,despatches
A3538,,RE8,,29460,England,1AD,05.06.17,,AIR 1/1013,D 1AD,7/img_0145,1AD
A3538,,RE8,,29460,1AD,53Sq,07.06.17,,AIR 1/1013,D 1AD,7/img_0149,1AD
A3538,,RE8,,-,1AD,53Sq,07.06.17,,AIR 1/1016,wkly,2/img_1482,Wkly
A3538,,RE8,,29460,53Sq,1AD,11.06.17,,AIR 1/1013,D 1AD,7/img_0161,1AD
A3538,,RE8,,-,53Sq,1AD,11.06.17,surplus to establishment,AIR 1/1016,wkly,2/img_1527,Wkly
A3538,,RE8,,29460,1AD,53Sq,13.06.17,,AIR 1/1013,D 1AD,7/img_0165,1AD
A3538,,RE8,,-,1AD,53Sq,13.06.17,,AIR 1/1016,wkly,2/img_1527,Wkly
A3538,,RE8,,,,53Sq,29.06.17,,AIR 1/1016,OC,2/img_1616,29Jun17
A3538,,RE8,,29460,,53Sq,02.07.17,Brought down in flames by HA behind Comines on photo escort. 2056 Sgt HA Whatley missing/2Lt FGB Pascoe missing,AIR 1/849,cas rep,23/img_1109,cas rep
A3538,,RE8,,-,,53Sq,02.07.17,Brought down in flames by EA behind Comines on escort to photo recce. 2056 Sgt HA Whatley+/2Lt FGB Pascoe+,AIR 1/968,cas book,22/img_0723,cas book
A3538,,RE8,,,,53Sq,02.07.17,missing. SOC FH19:20,AIR 1/998,F SOC,1/img_1088,F SOC

A3539,RE8
A3539,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3539,,RE8,,,Coventry,EF,01.05.17,Allotment,AIR 1/886,allot,direct,allot
A3539,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,01Jun17
A3539,,RE8,,,,42Sq,29.06.17,,AIR 1/1016,OC,2/img_1610,29Jun17
A3539,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,03Aug17
A3539,,RE8,,29573,,42Sq,29.10.17,New pilot misjudged distance and crashed nr aerodrome on landing from test. Lt GWT Glasson Ok,AIR 1/851,cas rep,23/img_4128,cas rep
A3539,,RE8,,29573,42Sq,1AD,30.10.17,,AIR 1/1276,RO 2Wg,23/img_2845,RO
A3539,,RE8,,-,42Sq,1AD,31.10.17,wrecked,AIR 1/1018,wkly,8/img_1899,Wkly
A3539,,RE8,,-,42Sq,SOC,03.11.17,FH136:49,AIR 1/1018,W SOC,8/img_1922,Wkly
A3539,,RE8,,,,1AD,03.11.17,NWR. SOC FH136:49,AIR 1/998,F SOC,1/img_1135,F SOC

A3540,RE8
A3540,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3540,,RE8,,,Coventry,EF,01.05.17,Allotment,AIR 1/886,allot,direct,allot
A3540,,RE8,,,en route Lympne-SARD,EF,05.05.17,Cancel allotment-now OC AE1 Repair Sec,AIR 1/886,allot,direct,allot
A3540,,RE8,,,Lympne,EF,08.05.17,Allotment,AIR 1/886,allot,direct,allot
A3540,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,01Jun17
A3540,,RE8,,,,52Sq,29.06.17,,AIR 1/1016,OC,2/img_1615,29Jun17
A3540,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,03Aug17
A3540,,RE8,,-,52Sq,missing,21.10.17,SOC FH269:50,AIR 1/988,wkly,1/img_0962,Wkly
A3540,,RE8,,658,,52Sq,21.10.17,Brought down behind enemy lines nr Punch Trench on mg and machine test Nieuport and Lombartzyde. Capt HOW Hill missing/57731 2AM TC Robertson missing [shown as 3540][Regt no. not shown],AIR 1/851,cas rep,23/img_4013,cas rep
A3540,,RE8,,-,,52Sq,21.10.17,Brought down behind enemy lines nr punch trench on mg and rigging test Nieuport and Lombartzyde. Capt HOW Hill missing/57731 2AM TC Robertson missing [shown as 3540],AIR 1/968,cas book,22/img_0448,cas book
A3540,,RE8,,,,52Sq,21.10.17,missing. SOC FH269:50,AIR 1/998,F SOC,1/img_1129,F SOC
A3540,,RE8,-,-,,52Sq France,21.10.17,Reported to be brought down by mg fire [shown as 3540]. Capt HOW Hill+,RAFM 274020,cascard,,Cascard
A3540,,RE8,-,-,,52Sq France,21.10.17,Reported to be brought down by mg fire [shown as 3540]. Capt HOW Hill+,RAFM 274021,cascard,,Cascard
A3540,,RE8,140Raf,658,52Sq,missing,22.10.17,[shown as 3540],AIR 1/1320,RO 3Wg,12/img_0836,RO

A3541,RE8
A3541,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A3541,,RE8,,,Coventry,EF,01.05.17,Allotment,AIR 1/886,allot,direct,allot
A3541,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,01Jun17
A3541,,RE8,,,,5Sq,29.06.17,,AIR 1/1016,OC,2/img_1580,29Jun17
A3541,,RE8,,,,5Sq,03.08.17,,AIR 1/1014,OC,2/img_1651,03Aug17
A3541,,RE8,,-,5Sq,5Sq,05.08.17,detached flight,AIR 1/1014,wkly,2/img_1700,Wkly
A3541,,RE8,,-,5Sq,4Bde,09.08.17,,AIR 1/1014,wkly,2/img_1699,Wkly
A3541,,RE8,,-,,B Flt 5Sq,09.08.17,on charge,AIR 1/1258,RO 1Wg,23/img_2631,RO
A3541,,RE8,,-,,B Flt 5Sq,03.09.17,on charge,AIR 1/1258,RO 1Wg,23/img_2654,RO
A3541,,RE8,,-,,B Flt 5Sq,06.10.17,on charge,AIR 1/1258,RO 1Wg,23/img_2678,RO
A3541,,RE8,,,,5Sq det,30.11.17,,AIR 1/1018,OC,9/img_0414,30Nov17
A3541,,RE8,,-,5Sq,1AD,05.12.17,,AIR 1/1320,RO 3Wg,12/img_0825,RO
A3541,,RE8,,27928,1 Issues Serny,1 Salvage,03.02.18,,AIR 1/1055,D Eng,10/img_1821,1AD
A3541,,RE8,,27928,1 Issues,Rep Pk 1ASD,04.02.18,,AIR 1/1055,D Eng,10/img_1812,1AD
A3541,,RE8,,-,,Rep Pk 1AD,24.02.18,on charge-reconstructing,AIR 1/986,D 1AD,16/img_0519,OC 1AD
A3541,,RE8,,677,Rep Pk 1ASD,1 Issues,26.03.18,,AIR 1/986,D 1AD,2/img_1954,1AD
A3541,,RE8,,677WD3793,1 Issues,3AFC,26.03.18,,AIR 1/986,D 1AD,2/img_1954,1AD
A3541,,RE8,,677,Rep Pk 1ASD,1 Issues,26.03.18,,AIR 1/986,D 1AD,2/img_2041,1AD
A3541,,RE8,140Raf,677,AD,3AFC,26.03.18,,AIR 1/1142,AFC,15/img_0698,AFC
A3541,,RE8,,-,1ASD,3AFC,26.03.18,,AIR 1/988,wkly,10/img_1536,Wkly
A3541,,RE8,140Raf,677,1AD,3AFC,26.03.18,,AIR 1/1277,RO 2Wg,22/img_1417,RO
A3541,,RE8,,677,1ASD,3AFC,26.03.18,,AIR 1/1276,RO 2Wg,23/img_2951,RO
A3541,,RE8,140Raf,677,3AFC,AD,14.04.18,,AIR 1/1142,AFC,15/img_0692,AFC
A3541,,RE8,,-,3AFC,wrecked,14.04.18,FH200:55,AIR 1/1019,wkly,12/img_0363,Wkly
A3541,,RE8,,377,3AFC,2AD,14.04.18,,AIR 1/1548,RO 15Wg,24/img_0454,RO
A3541,,RE8,,-,3AFC,SOC Adv Salv Dump 2ASD,15.04.18,FH202:10,AIR 1/1019,W SOC,12/img_0440,Wkly
A3541,,RE8,,,,2ASD,15.04.18,NWR. SOC FH202:10,AIR 1/1042,F SOC,12/img_0733,F SOC
A3541,,RE8,,-,,2ASD,15.05.18,SOC by 2ASD NWR (ex 3AFC),AIR 1/1142,AFC,15/img_0686,AFC

A3542,RE8
A3542,,RE9,,-,,RAE Farn,29.12.17,[shown as 3542],AVIA 1/1,RAE log,7/img_1487,RAElog
A3542,,RE9,,-,,RAE Farn,07.01.18,,AVIA 1/1,RAE log,7/img_1489,RAElog
A3542,,RE9,,-,,RAE Farn,11.01.18,,AVIA 1/1,RAE log,7/img_1490,RAElog
A3542,,RE9,,-,,RAE Farn,16.01.18,,AVIA 1/1,RAE log,7/img_1491,RAElog
A3542,,RE9,,-,,RAE Farn,22.01.18,,AVIA 1/1,RAE log,7/img_1492,RAElog
A3542,,RE9,,-,,RAE Farn,29.01.18,,AVIA 1/1,RAE log,7/img_1495,RAElog
A3542,,RE9,,-,,RAE Farn,30.01.18,,AVIA 1/1,RAE log,7/img_1495,RAElog
A3542,,RE9,,-,,RAE Farn,01.02.18,,AVIA 1/1,RAE log,7/img_1496,RAElog
A3542,,RE9,,-,,RAE Farn,16.02.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1499,RAElog
A3542,,RE9,,-,,RAE Farn,19.02.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1500,RAElog
A3542,,RE9,,-,,RAE Farn,21.02.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1501,RAElog
A3542,,RE9,,-,,RAE Farn,23.02.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1501,RAElog
A3542,,RE9,,-,,RAE Farn,27.02.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1502,RAElog
A3542,,RE9,,-,,RAE Farn,16.03.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1507,RAElog
A3542,,RE9,,-,,RAE Farn,22.03.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1508,RAElog
A3542,,RE9,,-,,RAE Farn,23.03.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1509,RAElog
A3542,,RE9,,-,,RAE Farn,26.03.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1510,RAElog
A3542,,RE9,,-,,RAE Farn,04.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1531,RAElog
A3542,,RE9,,-,,RAE Farn,05.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1532,RAElog
A3542,,RE9,,-,,RAE Farn,06.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1532,RAElog
A3542,,RE9,,-,,RAE Farn,08.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1533,RAElog
A3542,,RE9,,-,,RAE Farn,12.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1534,RAElog
A3542,,RE9,,-,,RAE Farn,26.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1538,RAElog
A3542,,RE9,,-,,RAE Farn,29.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1540,RAElog
A3542,,RE9,,-,,RAE Farn,30.07.18,,AVIA 1/1,RAE log,7/img_1551,RAElog
A3542,,RE9,,-,,RAE Farn,13.10.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1584,RAElog
A3542,,RE9,,-,,RAE Farn,15.10.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1585,RAElog
A3542,,RE9,,,,RAE Farn,24.02.19,[shown as 3542],AVIA 1/2,RAE log,30/img_0932,RAElog
A3542,,RE9,,,,RAE Farn,13.03.19,[shown as 3542],AVIA 1/2,RAE log,30/img_0934,RAElog

A3543,RE8
A3543,,RE8,,,Coventry,EF,07.05.17,Allotment,AIR 1/886,allot,direct,allot
A3543,,RE8,,,Coventry AAP,Training Bde,15.05.17,Re-allotment (was allot EF),AIR 1/886,allot,direct,allot
A3543,,RE8,140Raf,32234WD30914,,40TDS UK,07.09.18,Glided down to 40ft steep turn to avoid trees left wing hit ground and wrecked. Lt EJ Leedle inj,RAFM 277330,cascard,,Cascard

A3544,RE8
