Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B2368,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,557,,171130
B2392,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,558,,171130
B5154,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,559,,171130
B2463,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,560,,171130
B3839,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,561,,171130
B2351,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,562,,171130
B2432,,Sopwith F.1,,,,43Sq,30.11.17,,AIR 1/1018,OC,8/img_2088,563,,171130
B2451,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,564,,171130
B2513,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,565,,171130
B2453,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,566,,171130
B2516,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,567,,171130
B5209,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,568,,171130
B3814,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,569,,171130
B4618,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,570,,171130
B4617,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,571,,171130
B2524,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,572,,171130
B5419,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,573,,171130
B2501,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,574,,171130
B1827,,Sopwith Scout,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,575,,171130
B2191,,Sopwith Scout,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,576,,171130
A6241,,Sopwith Scout,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,577,,171130
B5922,,Sopwith Scout,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,578,,171130
B2182,,Sopwith Scout,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,579,,171130
A7170,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,580,,171130
A7216,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,581,,171130
A7220,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,582,,171130
A7221,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,583,,171130
A7227,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,584,,171130
A7229,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,585,,171130
A7262,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,586,,171130
A7254,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,587,,171130
A7277,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,588,,171130
A7293,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,589,,171130
A7295,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,590,,171130
B1108,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,591,,171130
B1113,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,592,,171130
B1134,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,593,,171130
B1132,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,594,,171130
B1115,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,595,,171130
C4816,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,596,,171130
C4831,,Bristol Fighter,,,,48Sq,30.11.17,,AIR 1/1018,OC,8/img_2099,597,,171130
A7700,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,598,,171130
A7722,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,599,,171130
B2060,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,600,,171130
B2063,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,601,,171130
B2059,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,602,,171130
A7715,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,603,,171130
A7728,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,604,,171130
A7708,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,605,,171130
A7498,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,606,,171130
A7694,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,607,,171130
A7688,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,608,,171130
A7705,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,609,,171130
A7682,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,610,,171130
B2062,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,611,,171130
A3592,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,612,,171130
A3596,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,613,,171130
A3642,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,614,,171130
A3757,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,615,,171130
A3777,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,616,,171130
A3928,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,617,,171130
A4259,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,618,,171130
A4267,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,619,,171130
A4420,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,620,,171130
A4730,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,621,,171130
B3409,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,622,,171130
B3434,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,623,,171130
B5063,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,624,,171130
B5891,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,625,,171130
B6519,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,626,,171130
B6529,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,627,,171130
B792,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,628,,171130
B822,,RE8,,,,52Sq,30.11.17,,AIR 1/1018,OC,8/img_2091,629,,171130
A4236,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,630,,171130
A4438,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,631,,171130
B5037,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,632,,171130
B6466,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,633,,171130
B5061,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,634,,171130
C5026,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,635,,171130
A4632,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,636,,171130
A3694,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,637,,171130
B3402,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,638,,171130
B5887,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,639,,171130
A4400,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,640,,171130
A3931,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,641,,171130
A4376,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,642,,171130
B6463,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,643,,171130
A3619,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,644,,171130
B6464,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,645,,171130
A4452,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,646,,171130
C5037,,RE8,,,,53Sq,30.11.17,,AIR 1/1018,OC,9/img_0418,647,,171130
B5925,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,648,,171130
B1701,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,649,,171130
A6238,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,650,,171130
B5913,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,651,,171130
B2184,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,652,,171130
B1742,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,653,,171130
B2223,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,654,,171130
B5912,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,655,,171130
B5919,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,656,,171130
B5920,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,657,,171130
B5923,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,658,,171130
A6203,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,659,,171130
B1784,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,660,,171130
B5921,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,661,,171130
B2174,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,662,,171130
B5926,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,663,,171130
B5924,,Sopwith Scout,,,,54Sq,30.11.17,,AIR 1/1018,OC,9/img_0419,664,,171130
A7556,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,665,,171130
A7650,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,666,,171130
A7418,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,667,,171130
A7607,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,668,,171130
A7562,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,669,,171130
A7578,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,670,,171130
A7730,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,671,,171130
B3957,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,672,,171130
B3967,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,673,,171130
A7579,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,674,,171130
A7518,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,675,,171130
A7468,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,676,,171130
A7417,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,677,,171130
A7703,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,678,,171130
A7763,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,679,,171130
B3955,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,680,,171130
A7465,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,681,,171130
A7489,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,682,,171130
A7586,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,683,,171130
A7641,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,684,,171130
A7775,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,685,,171130
A7592,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,686,,171130
B506,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,687,,171130
B54,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,688,,171130
B591,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,689,,171130
B567,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,690,,171130
B45,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,691,,171130
B35,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,692,,171130
A8944,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,693,,171130
B610,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,694,,171130
B58,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,695,,171130
B525,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,696,,171130
B37,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,697,,171130
B2,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,698,,171130
B53,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,699,,171130
B595,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,700,,171130
C5303,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,701,,171130
A7661,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,702,,171130
A7613,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,703,,171130
A7679,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,704,,171130
A2161,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,705,,171130
A7675,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,706,,171130
A7637,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,707,,171130
A7674,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,708,,171130
A7618,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,709,,171130
A7424,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,710,,171130
A7406,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,711,,171130
A2174,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,712,,171130
A2153,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,713,,171130
A7533,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,714,,171130
A7422,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,715,,171130
A7645,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,716,,171130
A7771,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,717,,171130
A7687,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,718,,171130
A7545,,DH4,,,,57Sq,30.11.17,,AIR 1/1018,OC,9/img_0421,719,,171130
A3251,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,720,,171130
A3854,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,721,,171130
B6490,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,722,,171130
B6516,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,723,,171130
B2262,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,724,,171130
B5095,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,725,,171130
A3465,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,726,,171130
B6517,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,727,,171130
A4707,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,728,,171130
C5033,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,729,,171130
A3704,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,730,,171130
B6496,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,731,,171130
A4403,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,732,,171130
A3600,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,733,,171130
B6520,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,734,,171130
B5085,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,735,,171130
B5042,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,736,,171130
A4368,,RE8,,,,59Sq,30.11.17,,AIR 1/1018,OC,8/img_2093,737,,171130
B523,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,738,,171130
B543,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,739,,171130
B533,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,740,,171130
B536,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,741,,171130
B545,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,742,,171130
B510,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,743,,171130
B541,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,744,,171130
B623,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,745,,171130
B626,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,746,,171130
B535,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,747,,171130
A8900,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,748,,171130
A8934,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,749,,171130
A8901,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,750,,171130
B4887,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,751,,171130
B4897,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,752,,171130
C5307,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,753,,171130
C5309,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,754,,171130
C5311,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,755,,171130
A9520,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,756,,171130
A9332,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,757,,171130
A9523,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,758,,171130
A9327,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,759,,171130
A9507,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,760,,171130
A9444,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,761,,171130
A9542,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,762,,171130
A9323,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,763,,171130
A9264,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,764,,171130
A9405,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,765,,171130
A9506,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,766,,171130
A9458,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,767,,171130
A9533,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,768,,171130
A9411,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,769,,171130
A9296,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,770,,171130
A9321,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,771,,171130
A9325,,DH5,,,,64Sq,30.11.17,,AIR 1/1018,OC,8/img_2095,772,,171130
B2410,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,773,,171130
B2419,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,774,,171130
B2416,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,775,,171130
B2440,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,776,,171130
B2411,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,777,,171130
B2412,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,778,,171130
B2418,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,779,,171130
B2394,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,780,,171130
B2413,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,781,,171130
B6271,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,782,,171130
B5240,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,783,,171130
B5221,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,784,,171130
B2389,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,785,,171130
B2388,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,786,,171130
B2446,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,787,,171130
B2487,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,788,,171130
B2464,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,789,,171130
B2468,,Sopwith Camel,,,,65Sq,30.11.17,,AIR 1/1018,OC,8/img_2096,790,,171130
A9459,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,791,,171130
A9288,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,792,,171130
A9461,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,793,,171130
A9449,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,794,,171130
A9279,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,795,,171130
A9292,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,796,,171130
A9466,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,797,,171130
A9531,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,798,,171130
A9336,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,799,,171130
A9341,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,800,,171130
A9255,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,801,,171130
A9344,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,802,,171130
A9537,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,803,,171130
A9535,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,804,,171130
A4856,,SE5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,805,,171130
A3828,,RE8,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,806,,171130
A9532,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,807,,171130
A9517,,DH5,,,,68Sq,30.11.17,,AIR 1/1018,OC,8/img_2097,808,,171130
A3661,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,809,,171130
A3662,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,810,,171130
A3665,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,811,,171130
A3755,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,812,,171130
A3815,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,813,,171130
A3816,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,814,,171130
A3817,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,815,,171130
A3821,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,816,,171130
A4404,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,817,,171130
A4439,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,818,,171130
A4758,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,819,,171130
A4759,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,820,,171130
B3420,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,821,,171130
B3435,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,822,,171130
B5018,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,823,,171130
B5081,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,824,,171130
B5890,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,825,,171130
C5043,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,826,,171130
B6426,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,827,,171130
B2534,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,828,,171130
B2450,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,829,,171130
B2492,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,830,,171130
B2495,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,831,,171130
B2473,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,832,,171130
