Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
H9623,,Avro 504k,,,,,00.00.21,Became G-CYHC 49 (Canadian Govt) (c/n -),,CoA,,435,,210000
H9624,,Avro 504k,,,,,00.00.21,Became G-CYBH (Canadian Govt) (c/n -),,CoA,,436,,210000
H9625,,Avro 504k,,,,,00.00.21,Became G-CYBL (Canadian Govt) (c/n -),,CoA,,437,,210000
H9626,,Avro 504k,,,,,00.00.21,Became G-CYAV 50 (Canadian Govt) (c/n -),,CoA,,438,,210000
H9627,,Avro 504k,,,,,00.00.21,Became G-CYAT (Canadian Govt) (c/n -),,CoA,,439,,210000
H9628,,Avro 504k,,,,,00.00.21,Became G-CYAW (Canadian Govt) (c/n -),,CoA,,440,,210000
H9629,,Avro 504k,,,,,00.00.21,Became G-CYAU (Canadian Govt) (c/n -),,CoA,,441,,210000
H9630,,Avro 504k,,,,,00.00.21,Became G-CYCZ (Canadian Govt) (c/n -),,CoA,,442,,210000
H9631,,Avro 504k,,,,,00.00.21,Became G-CYFM (Canadian Govt) (c/n -),,CoA,,443,,210000
H9632,,Avro 504k,,,,,00.00.21,Became G-CYFN 48 (Canadian Govt) (c/n -),,CoA,,444,,210000
H9633,,Avro 504k,,,,,00.00.21,Became G-CYHD (Canadian Govt) (c/n -),,CoA,,445,,210000
H9665,,Avro 504k,,,,,00.00.21,Became G-CYCU (Canadian Govt) (c/n -),,CoA,,446,,210000
H9666,,Avro 504k,,,,,00.00.21,Became G-CYEI 4 (Canadian Govt) (c/n -),,CoA,,447,,210000
H9668,,Avro 504k,,,,,00.00.21,Became G-CYCT (Canadian Govt) (c/n -),,CoA,,448,,210000
H9669,,Avro 504k,,,,,00.00.21,Became G-CYCD 51 (Canadian Govt) (c/n -),,CoA,,449,,210000
H9670,,Avro 504k,,,,,00.00.21,Became G-CYBM (Canadian Govt) (c/n -),,CoA,,450,,210000
H9671,,Avro 504k,,,,,00.00.21,Became G-CYCR (Canadian Govt) (c/n -),,CoA,,451,,210000
H9672,,Avro 504k,,,,,00.00.21,Became G-CYBG (Canadian Govt) (c/n -),,CoA,,452,,210000
H9690,,Avro 504k,,,,,00.00.21,Became G-CYCA (Canadian Govt) (c/n -),,CoA,,453,,210000
H9714,,Avro 504k,,,,,00.00.21,Became G-CYCH (Canadian Govt) (c/n -),,CoA,,454,,210000
H9715,,Avro 504k,,,,,00.00.21,Became G-CYBK (Canadian Govt) (c/n -),,CoA,,455,,210000
H9717,,Avro 504k,,,,,00.00.21,Became G-CYCK (Canadian Govt) (c/n -),,CoA,,456,,210000
H9722,,Avro 504k,,,,,00.00.21,Became G-CYFH 6 (Canadian Govt) (c/n -),,CoA,,457,,210000
H9727,,Avro 504k,,,,,00.00.21,Became G-CYEH 54 (Canadian Govt) (c/n -),,CoA,,458,,210000
H9729,,Avro 504k,,,,,00.00.21,Became G-CYEG (Canadian Govt) (c/n -),,CoA,,459,,210000
H9732,,Avro 504k,,,,,00.00.21,Became G-CYCJ (Canadian Govt) (c/n -),,CoA,,460,,210000
H9735,,Avro 504k,,,,,00.00.21,Became G-CYFL (Canadian Govt) (c/n -),,CoA,,461,,210000
H9736,,Avro 504k,,,,,00.00.21,Became G-CYCI (Canadian Govt) (c/n -),,CoA,,462,,210000
H9737,,Avro 504k,,,,,00.00.21,Became G-CYCB (Canadian Govt) (c/n -),,CoA,,463,,210000
H9738,,Avro 504k,,,,,00.00.21,Became G-CYAM (Canadian Govt) (c/n -),,CoA,,464,,210000
H9739,,Avro 504k,,,,,00.00.21,Became G-CYCL (Canadian Govt) (c/n -),,CoA,,465,,210000
H9740,,Avro 504k,,,,,00.00.21,Became G-CYBS (Canadian Govt) (c/n -),,CoA,,466,,210000
H9741,,Avro 504k,,,,,00.00.21,Became G-CYCM (Canadian Govt) (c/n -),,CoA,,467,,210000
H9742,,Avro 504k,,,,,00.00.21,Became G-CYBZ (Canadian Govt) (c/n -),,CoA,,468,,210000
H9743,,Avro 504k,,,,,00.00.21,Became G-CYFK (Canadian Govt) (c/n -),,CoA,,469,,210000
H9744,,Avro 504k,,,,,00.00.21,Became G-CYBD (Canadian Govt) (c/n -),,CoA,,470,,210000
H9745,,Avro 504k,,,,,00.00.21,Became G-CYBR (Canadian Govt) (c/n -),,CoA,,471,,210000
H5636,,DH9,,,,,28.02.22,Became G-NZAD (Canterbury (NZ) Avn Co) (c/n H5636),,CoA,,472,,220228
H5627,,DH9,,,,,28.02.22,Became G-NZAE (Canterbury (NZ) Avn Co) (c/n H5627),,CoA,,473,,220228
H1964,,Avro 504k,,,,,28.02.22,Became G-NZAG (Canterbury (NZ) Avn Co) (c/n H1964),,CoA,,474,,220228
D3136,,DH9,,,,,28.02.22,Became G-NZAH (Canterbury (NZ) Avn Co) (c/n D3136),,CoA,,475,,220228
H2987,,Avro 504k,,,,,08.03.22,Became G-NZAJ (Canterbury (NZ) Avn Co) (c/n H2987),,CoA,,476,,220308
E4242,,Avro 504k,,,,,08.03.22,Became G-NZAK (Canterbury (NZ) Avn Co) (c/n E4242),,CoA,,477,,220308
E9432,,Avro 504k,,,,,28.02.22,Became G-NZAF (Canterbury (NZ) Avn Co 'High Jinks') (c/n GW.5476),,CoA,,478,,220228
H2965,,Avro 504k,,,,,07.07.32,Became G-ABSN (CB Field/ London Provincial Avn Co) (c/n H2965),,CoA,,479,,320707
C5224,,DH6,,,,,06.09.19,Became G-EAGE (CB Wilson) (c/n C5224),,CoA,,480,,190906
F5300,,SE5a,,,,,06.10.21,Became G-EAYL (CC Turner (Hendon)/Maj Savage) (c/n F5300),,CoA,,481,,211006
E4234,,Avro 504k,,,,,12.08.19,Became G-EAGI (Central Acft Co) (c/n E4234),,CoA,,482,,190812
C746,,Avro 504k,,,,,19.07.19,Became G-EAGJ (Central Acft Co) (c/n C746),,CoA,,483,,190719
D7588,,Avro 504k,,,,,08.06.19,Became G-EADQ IAC V-1 (Central Aircraft Co) (c/n D7588),,CoA,,484,,190608
E3363,,Avro 504k,,,,,28.06.19,Became G-EAFP G-AUFP (Central Aircraft Co) (c/n E3363),,CoA,,485,,190628
F8706,,Avro 504k,,,,,08.06.19,Became G-EADO (Central Aircraft Co) (c/n F8706),,CoA,,486,,190608
D9329,,Avro 504k,,,,,28.06.19,Became G-EADU (Central Aircraft Co/JEA Binnie) (c/n D9329),,CoA,,487,,190628
H1986,,Avro 504k,,,,,15.06.32,Became G-ABSM (CB Field (Kingswood)) (c/n H1986),,CoA,,488,,320615
F4516,,Bristol Fighter,,,,,20.01.33,Became G-ACAA (CRA Oakeley (Woodley)) (c/n 7434),,CoA,,489,,330120
B4305,,Avro 504a,,,,,00.00.27,Became NoArmy 1 then AF101 N-29 N-37 (Chr Hellesen (Tonsberg)) (c/n 1213),,CoA,,490,,270000
E3045,,Avro 504k,,,,,25.02.21,Became G-EATU (CL Pashley) (c/n E3246),,CoA,,491,,210225
D5858,,Avro 504k,,,,,08.04.20,Became G-EASF (Cobham & Holmes Aviation Co) (c/n D5858),,CoA,,492,,200408
H4612,,AW FK.8,,,,,09.09.19,Became G-EAJS (Col GLP Henderson) (c/n H4612),,CoA,,493,,190909
C4750,,Bristol Fighter,,,,,22.03.33,Became G-ACFO (Commercial Airways (Essex) Ltd) (c/n 7137),,CoA,,494,,330322
C4897,,Bristol Fighter,,,,,22.03.33,Became G-ACFL (Commercial Airways (Essex) Ltd) (c/n 7570),,CoA,,495,,330322
F4542,,Bristol Fighter,,,,,22.03.33,Became G-ACFN (Commercial Airways (Essex) Ltd) (c/n 7144),,CoA,,496,,330322
-,,Avro 504k,,,,,28.06.21,Became G-AUBM (Commercial Avn Co) (c/n 'H2486'),,CoA,,497,,210628
H4561,,AW FK.8,,,,,28.06.21,Became G-AUCF (Commercial Avn Co) (c/n ),,CoA,,498,,210628
H2234,,Avro 504k,,,,,29.07.27,Became G-EBSE (Cornwall Aviation Co Ltd) (c/n 2234),,CoA,,499,,270729
H9861,,Avro 504k,,,,,29.05.30,Became G-AAYI (Cornwall Aviation Co Ltd) (c/n H9861),,CoA,,500,,300529
F8864,,Avro 504k,,,,,16.03.26,Became G-EBNR (Cornwall Aviation Co Ltd) (c/n F8864),,CoA,,501,,260316
D8096,,Bristol Fighter,,,,,13.11.36,Became G-AEPH (CPB Ogilvie (Hanworth)) (c/n 7575),,CoA,,502,,361113
A1410,,BE2e,,,,,19.08.19,Became G-EAJV (CR Catesby) (c/n A1410),,CoA,,503,,190819
C7320,,DH6,,,,,03.07.19,Became G-EAFZ (CV Maddocks) (c/n C7320),,CoA,,504,,190703
C7390,,DH6,,,,,03.07.19,Became (G-EAFY) G-EAJM (CV Maddocks) (c/n C7390),,CoA,,505,,190703
A1404,,BE2e,,,,,19.08.19,Became G-EAJN (DAA Shepperson) (c/n A1404),,CoA,,506,,190819
-,,DH9,,,,,16.06.21,Became T-DODF (DDL A/S) (c/n 5521),,CoA,,507,,210616
D516,,DH9,,,,,03.09.21,Became G-EAXG (de Havilland Aircraft Co Ltd) (c/n DH9C/16),,CoA,,508,,210903
C5230,,DH6,,,,,10.12.19,Became G-EANU (de Havilland Aircraft Co Ltd) (c/n C5230),,CoA,,509,,191210
H2053,,Avro 548,,,,,30.04.23,Became G-EBFL (de Havilland Aircraft Co Ltd) (c/n H2053),,CoA,,510,,230430
H2070,,Avro 548,,,,,04.05.23,Became G-EBFM (de Havilland Aircraft Co Ltd) (c/n H2070),,CoA,,511,,230504
H9277,,DH9b,,,,,06.05.19,Became K-109 G-EAAC (de Havilland Aircraft Co Ltd/AT&T Ltd) (c/n H9277),,CoA,,512,,190506
H2594,,Avro 504k,,,,,21.08.19,Became G-EAJZ (DM Matthews) (c/n H2594),,CoA,,513,,190821
C6503,,DH6,,,,,02.12.19,Became G-EAPW (Dr ED Whitehead Reid (Bekesbourne)) (c/n C6503),,CoA,,514,,191202
D5799,,DH9,,,,,21.09.22,Became G-EBEP (Duke of Sutherland/Surrey FS) (c/n D5799),,CoA,,515,,220921
F9819,,Avro 504k,,,,,11.01.30,Became G-AAST (E Brown (Burnley)) (c/n F9819),,CoA,,516,,300111
C2136,,DH6,,,,,02.09.22,Became G-EAQQ (E Mitton) (c/n E2136),,CoA,,517,,220902
C7198,,BE2e,,,,,28.06.21,Became G-AUBD (E Hall t/a Halls AS) (c/n ),,CoA,,518,,210628
H1925,,Avro 504k,,,,,10.06.19,Became G-EALD (Eastbourne Aviation Co Ltd/RH Leavey) (c/n H1925),,CoA,,519,,190610
H1956,,Avro 504k,,,,,10.07.19,Became G-EAJG (Eastbourne Aviation Co) (c/n H1956),,CoA,,520,,190710
B9518,,AW FK.3,,,,,16.05.19,Became G-EABZ (EDC Herne) (c/n B9518),,CoA,,521,,190516
B9629,,AW FK.3,,,,,16.05.19,Became G-EABY (EDC Herne) (c/n B9629),,CoA,,522,,190516
F4434,,Bristol Fighter,,,,,13.04.33,Became G-ACFP (Empire Air Services (Feltham)) (c/n 4434),,CoA,,523,,330413
E9353,,Avro 504k,,,,,21.06.32,Became G-ABWK (Essex Flying Club (East Horndon)) (c/n E9353),,CoA,,524,,320621
E9341,,Avro 504k,,,,,20.04.21,Became G-EAWL (Evan Williams) (c/n E9341),,CoA,,525,,210420
E9245,,Avro 504k,,,,,23.03.21,Became G-EAWM (Evan Williams) (c/n E9245),,CoA,,526,,210323
H1973,,Avro 504k,,,,,22.05.24,Became (G-AUCI) G-AUEN (F Barnes (Perth)) (c/n ),,CoA,,527,,240522
B2803,,DH6,,,,,28.06.21,Became G-AUBO (F O'Dea) (c/n 642),,CoA,,528,,210628
E9408,,Avro 504N,,,,,07.05.34,Became G-ACRE (FG Wright/HBG Michelmore) (c/n E9408),,CoA,,529,,340507
C9448,,DH6,,,,,19.09.19,Became G-EAMK (FH Solomon) (c/n C9448),,CoA,,530,,190919
C9449,,DH6,,,,,19.09.19,Became G-EAML (FH Solomon) (c/n C9449),,CoA,,531,,190919
H2411,,Avro 504k,,,,,16.08.19,Became G-EAHZ (FJV Holmes) (c/n H2411),,CoA,,532,,190816
E2969,,Avro 504k,,,,,13.09.24,Became G-EBKB (FJV Holmes) (c/n E2969),,CoA,,533,,240913
E3382,,Avro 504k,,,,,24.03.25,Became G-EBKR (FJV Holmes) (c/n E3382),,CoA,,534,,250324
E3386,,Avro 504k,,,,,09.05.25,Became G-EBKX (FJV Holmes) (c/n E3386),,CoA,,535,,250509
F8865,,Avro 504k,,,,,02.06.26,Became G-EBOB (FJV Holmes) (c/n F8865),,CoA,,536,,260602
H2524,,Avro 504k,,,,,21.05.32,Became G-ABVY (FJV Holmes (Barton)) (c/n H2524),,CoA,,537,,320521
D6330,,Avro 504k,,,,,27.08.27,Became G-EBSL (FJV Holmes (Witney)) (c/n D6330),,CoA,,538,,270827
H9859,,Avro 504k,,,,,10.08.27,Became G-EBSM (FJV Holmes (Witney)/James Bunning Ltd) (c/n H9859),,CoA,,539,,270810
C7823,,DH6,,,,,07.07.27,Became G-EBPN (FJV Holmes /Whitney) (c/n C7823),,CoA,,540,,270707
C312,,Sopwith Pup,,,,,27.10.20,Became G-EAVW (Flt Lt T Gran (RAF Andover)) (c/n C312),,CoA,,541,,201027
D7020,,SE5a,,,,,14.04.27,Became G-EBQM (FO AH Wheeler (Duxford)) (c/n D7020),,CoA,,542,,270414
D7022,,SE5a,,,,,17.09.26,Became G-EBPD (FO HRD Waghorn (RAF Upavon)) (c/n D7022),,CoA,,543,,260917
D3180,,DH9,,,,,00.00.21,Became G-IAAB(2) (FO JJC Cocks (60Sqdn RAF Lahore)) (c/n D3180),,CoA,,544,,210000
F6302,,Sopwith 1F1 Camel,,,,,08.08.22,Became G-EBER (FO WJ McDonough (Abu Sueir)) (c/n F6302),,CoA,,545,,220808
A3032,,Caudron G3,,,,,29.08.19,Became G-EALV G-EAON (G Eyston) (c/n 1005),,CoA,,546,,190829
E6013,,SE5a,,,,,30.11.21,Became G-EAZT (G Wigglesworth) (c/n E6013),,CoA,,547,,211130
D6396,,Avro 504k,,,,,28.06.21,Became G-AUBL (G Daniels t/a Orva Commercial Avn) (c/n ),,CoA,,548,,210628
H2030,,Avro 504k,,,,,28.06.21,Became G-AUBA (G Elwyn) (c/n ),,CoA,,549,,210628
E3432,,Avro 504k,,,,,28.06.21,Became G-AUCJ (Geelong AS) (c/n ),,CoA,,550,,210628
C7625,,DH6,,,,,05.04.23,Became G-AUEA VH-UEA (Geelong AS) (c/n 2),,CoA,,551,,230405
H2232,,Avro 548,,,,,09.07.31,Became G-ABMB (Giro Aviation Co (Hesketh Park)) (c/n H2232),,CoA,,552,,310709
B3061,,DH6,,,,,24.04.20,Became G-EARJ (Giro Aviation Co) (c/n B3061),,CoA,,553,,200424
B3065,,DH6,,,,,24.04.20,Became G-EARK (Giro Aviation Co) (c/n B3065),,CoA,,554,,200424
B3068,,DH6,,,,,10.04.20,Became G-EARM (Giro Aviation Co) (c/n B3068),,CoA,,555,,200410
E6765,,Avro 504k,,,,,13.06.19,Became G-EACA (GJ Lusted) (c/n E6765),,CoA,,556,,190613
E3043,,Avro 548,,,,,20.01.22,Became G-EBAJ (GLP Henderson) (c/n E3043),,CoA,,557,,220120
E3358,,Avro 504k,,,,,03.10.19,Became G-EANT (GN Ltd) (c/n E3358),,CoA,,558,,191003
C7739,,DH6,,,,,08.11.19,Became G-EAPH (Golden Eagle Aviation Co Ltd) (c/n C7739),,CoA,,559,,191108
H6543,,Avro 504k,,,,,01.07.19,Became G-EAFX G-EASG (Golden Eagle Aviation Co Ltd) (c/n H6543),,CoA,,560,,190701
B2934,,DH6,,,,,24.07.19,Became G-EAHD (Golden Eagle Aviation Co Ltd) (c/n B2934),,CoA,,561,,190724
B2917,,DH6,,,,,24.07.19,Became G-EAHE (Golden Eagle Aviation Co Ltd) (c/n B2917),,CoA,,562,,190724
C5220,,DH6,,,,,22.08.19,Became G-EAGF (Grahame-White Aviation Co Ltd) (c/n C5220),,CoA,,563,,190822
B9981,,Blackburn Kangaroo,,,,,08.06.19,Became G-EADE (Grahame-White Aviation Co Ltd) (c/n B9981),,CoA,,564,,190608
B9982,,Blackburn Kangaroo,,,,,08.06.19,Became G-EADF (Grahame-White Aviation Co Ltd) (c/n B9982),,CoA,,565,,190608
B9985,,Blackburn Kangaroo,,,,,08.06.19,Became G-EADG (Grahame-White Aviation Co Ltd) (c/n B9985),,CoA,,566,,190608
C3481,,Grahame-White E.IX Ganymede,,,,,12.09.19,Became G-EAMW (Grahame-White Aviation Co Ltd) (c/n GWE9),,CoA,,567,,190912
C723,,Avro 504k,,,,,09.05.19,Became G-EABN (Grahame-White Aviation Co Ltd) (c/n C723),,CoA,,568,,190509
C747,,Avro 504k,,,,,27.05.19,Became G-EABW (Grahame-White Aviation Co Ltd) (c/n C747),,CoA,,569,,190527
C748,,Avro 504k,,,,,09.07.19,Became G-EABF (Grahame-White Aviation Co Ltd) (c/n C748),,CoA,,570,,190709
C749,,Avro 504k,,,,,01.06.19,Became G-EABG (Grahame-White Aviation Co Ltd) (c/n C749),,CoA,,571,,190601
D6202,,Avro 504k,,,,,22.05.19,Became G-EABO G-CAAE (Grahame-White Aviation Co Ltd) (c/n D6202),,CoA,,572,,190522
D6205,,Avro 504k,,,,,12.05.19,Became G-EAAX (Grahame-White Aviation Co Ltd) (c/n D6205),,CoA,,573,,190512
E3480,,Avro 504k,,,,,29.05.19,Became G-EABA (Grahame-White Aviation Co Ltd) (c/n E3480),,CoA,,574,,190529
E4230,,Avro 504k,,,,,22.05.19,Became G-EABX (Grahame-White Aviation Co Ltd) (c/n E4230),,CoA,,575,,190522
F9802,,Avro 504k,,,,,20.05.19,Became G-EABP (Grahame-White Aviation Co Ltd) (c/n F9802),,CoA,,576,,190520
E4137,,Avro 504k,,,,,20.05.19,Became G-EABE (Grahame-White Aviation Co Ltd/EJ Edwards) (c/n E4137),,CoA,,577,,190520
C724,,Avro 504k,,,,,09.05.19,Became G-EAAY (Grahame-White Aviation Co Ltd/LA Lewis) (c/n C724),,CoA,,578,,190509
B8758,,Avro 504k,,,,,02.08.19,Became G-EABH (Grahame-White Aviation Co Ltd) (c/n B8758),,CoA,,579,,190802
E3379,,Avro 504k,,,,,14.04.22,Became G-EBCK (H Sykes) (c/n E3379),,CoA,,580,,220414
C1524,,Sopwith Pup,,,,,09.01.22,Became G-EBAZ (H Sykes) (c/n C1524),,CoA,,581,,220109
C5001,,Bristol M.1C Monoplane,,,,,28.06.21,Became G-AUCH VH-UQI (H Butler & H.Kauper t/a The Harry J Butler & Kauper Avn Co 'Red Devil') (c/n 2819),,CoA,,582,,210628
H1248,,Bristol Fighter (Hispano),,,,,12.04.23,Became G-AUEB (H Miller) (c/n 4965),,CoA,,583,,230412
D8450,,SE5a,,,,,18.10.19,Sold (Handley Page Ltd) (c/n -),,CoA,,584,,191018
F7995,,SE5a,,,,,12.10.19,Sold (Handley Page Ltd) (c/n -),,CoA,,585,,191012
F9138,,SE5a,,,,,08.10.19,Sold (Handley Page Ltd) (c/n -),,CoA,,586,,191008
E5995,,SE5a,,,,,18.10.19,Sold (Handley Page Ltd) (c/n (or E5996)),,CoA,,587,,191018
H5646,,DH9,,,,,31.07.20,Sold (Handley Page Ltd) (c/n H5646),,CoA,,588,,200731
C438,,Sopwith Pup,,,,,04.11.20,Became G-EAVY (Handley Page Ltd) (c/n C438),,CoA,,589,,201104
C440,,Sopwith Pup,,,,,04.11.20,Became G-EAVV (Handley Page Ltd) (c/n C440),,CoA,,590,,201104
C540,,Sopwith Pup,,,,,22.11.20,Became G-EAVZ (Handley Page Ltd) (c/n C540),,CoA,,591,,201122
C9699,,Handley Page O/11,,,,,16.06.20,Became G-EASL (Handley Page Ltd) (c/n HP-30),,CoA,,592,,200616
C9731,,Handley Page O/11,,,,,17.06.20,Became G-EASM (Handley Page Ltd) (c/n HP-31),,CoA,,593,,200617
D4352,,Martinsyde F4,,,,,15.07.20,Became G-EAUR (Handley Page Ltd) (c/n ),,CoA,,594,,200715
D4609,,Handley Page O/10,,,,,30.07.20,Became G-EATM (Handley Page Ltd) (c/n HP-42),,CoA,,595,,200730
D4611,,Handley Page O/11,,,,,19.06.20,Became G-EASN (Handley Page Ltd) (c/n HP-32),,CoA,,596,,200619
D4614,,Handley Page O/10,,,,,15.06.20,Became G-EASY (Handley Page Ltd) (c/n HP-35/D4614),,CoA,,597,,200615
D4618,,Handley Page O/10,,,,,19.06.20,Became G-EATG (Handley Page Ltd) (c/n HP-37),,CoA,,598,,200619
D4623,,Handley Page O/400,,,,,17.12.19,Became G-EAMB (Handley Page Ltd) (c/n HP-26),,CoA,,599,,191217
D4624,,Handley Page O/400,,,,,23.01.20,Became G-EAMC (Handley Page Ltd) (c/n HP-27),,CoA,,600,,200123
D4633,,Handley Page O/400,,,,,26.11.19,Became G-EAMD (Handley Page Ltd) (c/n HP-28),,CoA,,601,,191126
D5369,,Sopwith 5F1 Dolphin,,,,,07.05.20,Became G-EATC (Handley Page Ltd) (c/n D5369),,CoA,,602,,200507
D8350,,Handley Page O/400,,,,,01.05.19,Became G-EAAE (Handley Page Ltd) (c/n HP-16),,CoA,,603,,190501
E6757,,Avro 504k,,,,,18.08.20,Became G-EAVD (Handley Page Ltd) (c/n ),,CoA,,604,,200818
F308,,Handley Page O/10,,,,,15.10.20,Became G-EASX G-IAAC (Handley Page Ltd) (c/n HP-34),,CoA,,605,,201015
F310,,Handley Page O/10,,,,,23.06.20,Became G-EASZ (Handley Page Ltd) (c/n HP-36),,CoA,,606,,200623
F312,,Handley Page O/10,,,,,24.08.20,Became G-EATL (Handley Page Ltd) (c/n HP-41),,CoA,,607,,200824
F5414,,Handley Page O/400,,,,,01.05.19,Became G-EAAF (Handley Page Ltd) (c/n HP-13),,CoA,,608,,190501
F9022,,SE5a,,,,,20.05.20,Became G-EATE (Handley Page Ltd) (c/n F9022),,CoA,,609,,200520
H1638,,Bristol Fighter,,,,,29.04.20,Became G-EASV (Handley Page Ltd) (c/n 5355),,CoA,,610,,200429
H1639,,Bristol Fighter,,,,,29.04.20,Became G-EASU (Handley Page Ltd) (c/n 5356),,CoA,,611,,200429
H365,,Sopwith 7F1 Snipe,,,,,07.05.20,Became G-EATF (Handley Page Ltd) (c/n J365),,CoA,,612,,200507
H5905,,DH4,,,,,12.11.20,Became G-EAVL (Handley Page Ltd) (c/n H5905),,CoA,,613,,201112
H7780,,Martinsyde F4,,,,,14.01.21,Became G-EAWE (Handley Page Ltd) (c/n H7780),,CoA,,614,,210114
H9125,,DH9b,,,,,30.07.20,Became G-EAUQ H-NABO (Handley Page Ltd) (c/n '55889'),,CoA,,615,,200730
H9176,,DH9b,,,,,07.09.20,Became G-EAUP (Handley Page Ltd) (c/n ),,CoA,,616,,200907
H9196,,DH9b,,,,,23.07.20,Became G-EAUH H-NABP (Handley Page Ltd) (c/n ),,CoA,,617,,200723
H9243,,DH9,,,,,14.09.20,Became G-EAVM T-DOKL (Handley Page Ltd) (c/n H9243),,CoA,,618,,200914
H9271,,DH9b,,,,,07.05.20,Became G-EATA (Handley Page Ltd) (c/n H9271),,CoA,,619,,200507
H9282,,DH9b,,,,,06.07.20,Became G-EAUC (Handley Page Ltd) (c/n H9282),,CoA,,620,,200706
J2243,,Handley Page O/400,,,,,07.12.19,Became G-EALZ (Handley Page Ltd) (c/n HP-23),,CoA,,621,,191207
J2247,,Handley Page O/400,,,,,10.10.19,Became G-EALY (Handley Page Ltd) (c/n HP-24),,CoA,,622,,191010
J2248,,Handley Page O/400,,,,,04.11.19,Became G-EAMA (Handley Page Ltd) (c/n HP-25),,CoA,,623,,191104
J2249,,Handley Page O/400,,,,,02.10.19,Became G-EAKF (Handley Page Ltd) (c/n HP-19),,CoA,,624,,191002
J2250,,Handley Page O/400,,,,,30.08.19,Became G-EAKG (Handley Page Ltd) (c/n HP-20),,CoA,,625,,190830
J2251,,Handley Page O/400,,,,,28.10.19,Became G-EALX (Handley Page Ltd) (c/n HP-21),,CoA,,626,,191028
J2252,,Handley Page O/400,,,,,16.08.19,Became G-EAKE (Handley Page Ltd) (c/n HP-22),,CoA,,627,,190816
J2261,,Handley Page O/10,,,,,08.07.20,Became G-EATN (Handley Page Ltd) (c/n HP-43),,CoA,,628,,200708
J2262,,Handley Page O/10,,,,,15.07.20,Became G-EATK (Handley Page Ltd) (c/n HP-40),,CoA,,629,,200715
J453,,Sopwith 7F1 Snipe,,,,,24.07.20,Became G-EAUV (Handley Page Ltd) (c/n ),,CoA,,630,,200724
J455,,Sopwith 7F1 Snipe,,,,,24.07.20,Became G-EAUW (Handley Page Ltd) (c/n ),,CoA,,631,,200724
J459,,Sopwith 7F1 Snipe,,,,,24.07.20,Became G-EAUU (Handley Page Ltd) (c/n ),,CoA,,632,,200724
H9274,,DH9,,,,,31.07.20,Became T-DOBC (Handley Page Ltd) (c/n H9274),,CoA,,633,,200731
H9246,,DH9,,,,,14.08.20,Became T-DOGH OY-DIC (Handley Page Ltd) (c/n H9246),,CoA,,634,,200814
H1376,,Bristol Fighter,,,,,27.11.20,Became G-EASH (Handley Page Ltd) (c/n H1376),,CoA,,635,,201127
D4631,,Handley Page O/10,,,,,30.06.20,Became G-EATH (Handley Page Ltd) (c/n D4631),,CoA,,636,,200630
H4585,,AW FK.8,,,,,20.10.20,Became G-EAVQ (Handley Page Ltd) (c/n H4585),,CoA,,637,,201020
H4573,,AW FK.8,,,,,04.11.20,Became G-EAVT (Handley Page Ltd) (c/n H4573),,CoA,,638,,201104
H9272,,DH9,,,,,14.08.20,Sold (Handley Page Ltd) (c/n H9272),,CoA,,639,,200814
F5417,,Handley Page O/400,,,,,01.05.19,Became G-EAAW (Handley Page Ltd) (c/n HP-14),,CoA,,640,,190501
F5418,,Handley Page O/400,,,,,01.05.19,Became G-EAAG (Handley Page Ltd) (c/n HP-18),,CoA,,641,,190501
F307,,Handley Page O/10,,,,,23.06.20,Became G-EATJ (Handley Page Ltd) (c/n HP-39),,CoA,,642,,200623
F5444,,Handley Page O/11,,,,,15.04.20,Became G-EASO (Handley Page Ltd/AT&T Ltd) (c/n HP-33),,CoA,,643,,200415
H9128,,DH9b,,,,,18.08.20,Became G-EAUN M-AGAG (M-CFFF) EC-FFF (Handley Page Ltd/Surrey FS) (c/n H9128),,CoA,,644,,200818
H9197,,DH9b,,,,,11.07.20,Became G-EAUI M-AFAF (Handley Page Ltd/Surrey FS) (c/n 41),,CoA,,645,,200711
D1613,,Avro 504k,,,,,07.05.20,Sold (Handley Page Ltd) (c/n D1613),,CoA,,646,,200507
F2574,,Avro 504k,,,,,07.05.20,Sold (Handley Page Ltd) (c/n F2574),,CoA,,647,,200507
F5764,,DH4,,,,,16.04.21,Became G-EAWH (Handley Page Transport Ltd) (c/n F5764),,CoA,,648,,210416
H951,,Bristol Fighter,,,,,22.11.20,Became G-EAWA (Handley Page Transport Ltd) (c/n H951),,CoA,,649,,201122
F8834,,Avro 504k,,,,,09.06.33,Became G-ABVC (Harold Chater) (c/n F8834),,CoA,,650,,330609
B3082,,DH6,,,,,24.05.23,Became G-EAQY (HB Elwell) (c/n B3082),,CoA,,651,,230524
B3003,,DH6,,,,,24.04.20,Became G-EARL (HB Elwell) (c/n B3003),,CoA,,652,,200424
C7797,,DH6,,,,,11.01.21,Became G-EAVR (HB Elwell) (c/n C7797),,CoA,,653,,210111
E3460,,Avro 504N,,,,,08.06.35,Became G-ADEI (HBG Michelmore (Hedon Hill)) (c/n E3460),,CoA,,654,,350608
D1631,,Avro 504k,,,,,28.04.20,Sold (Handley Page Ltd) (c/n D1631),,CoA,,655,,200428
F2547,,Avro 504k,,,,,28.04.20,Sold (Handley Page Ltd) (c/n F2547),,CoA,,656,,200428
