Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
7136,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,558,,170224
A2762,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,559,,170224
A2787,,BE2g,,,,42Sq,24.02.17,,AIR 1/1010,OC,2/img_1121,560,,170224
A1097,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,561,,170224
A1108,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,562,,170224
A1109,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,563,,170224
A1111,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,564,,170224
A2388,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,565,,170224
A2390,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,566,,170224
A2393,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,567,,170224
A2395,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,568,,170224
A2396,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,569,,170224
A2398,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,570,,170224
A2400,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,571,,170224
A2401,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,572,,170224
A2405,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,573,,170224
A2407,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,574,,170224
A2985,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,575,,170224
A960,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,576,,170224
A962,,Sopwith 2str,,,,43Sq,24.02.17,,AIR 1/1010,OC,2/img_1122,577,,170224
7774,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,578,,170224
7775,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,579,,170224
7782,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,580,,170224
7792,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,581,,170224
7794,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,582,,170224
7800,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,583,,170224
7806,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,584,,170224
A1071,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,585,,170224
A1072,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,586,,170224
A1075,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,587,,170224
A1076,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,588,,170224
A1077,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,589,,170224
A1082,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,590,,170224
A1083,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,591,,170224
A1086,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,592,,170224
A1095,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,593,,170224
A2381,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,594,,170224
A2385,,Sopwith 2str,,,,45Sq,24.02.17,,AIR 1/1010,OC,2/img_1123,595,,170224
A3270,,Nieuport 2str (E),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,596,,170224
A3282,,Nieuport 2str (E),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,597,,170224
A3285,,Nieuport 2str (E),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,598,,170224
A3271,,Nieuport 2str (E),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,599,,170224
A285,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,600,,170224
A314,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,601,,170224
A292,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,602,,170224
A154,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,603,,170224
A291,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,604,,170224
A156,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,605,,170224
A229,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,606,,170224
A309,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,607,,170224
A6602,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,608,,170224
A6625,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,609,,170224
A228,,Nieuport 2str (Fr),,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,610,,170224
A882,,Sopwith 2str,,,,46Sq,24.02.17,,AIR 1/1010,OC,2/img_1124,611,,170224
2556,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,612,,170224
2560,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,613,,170224
5737,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,614,,170224
5740,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,615,,170224
5815,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,616,,170224
5819,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,617,,170224
5822,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,618,,170224
5823,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,619,,170224
5843,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,620,,170224
5852,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,621,,170224
5867,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,622,,170224
6748,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,623,,170224
6755,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,624,,170224
7086,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,625,,170224
7154,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,626,,170224
7165,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,627,,170224
7209,,BE2e,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,628,,170224
A79,,RE8,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,629,,170224
A86,,RE8,,,,52Sq,24.02.17,,AIR 1/1010,OC,2/img_1125,630,,170224
6309,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,631,,170224
6311,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,632,,170224
6315,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,633,,170224
6318,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,634,,170224
6321,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,635,,170224
6323,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,636,,170224
7188,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,637,,170224
7221,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,638,,170224
7240,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,639,,170224
7249,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,640,,170224
7250,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,641,,170224
7251,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,642,,170224
7252,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,643,,170224
7255,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,644,,170224
7257,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,645,,170224
A2749,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,646,,170224
A2754,,BE2g,,,,53Sq,24.02.17,,AIR 1/1010,OC,2/img_1126,647,,170224
A630,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,648,,170224
A633,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,649,,170224
A634,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,650,,170224
A635,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,651,,170224
A636,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,652,,170224
A637,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,653,,170224
A639,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,654,,170224
A646,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,655,,170224
A648,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,656,,170224
A649,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,657,,170224
A652,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,658,,170224
A661,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,659,,170224
A668,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,660,,170224
A669,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,661,,170224
A671,,Sopwith Scout,,,,54Sq,24.02.17,,AIR 1/1010,OC,2/img_1127,662,,170224
A1933,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,663,,170224
A1940,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,664,,170224
A1944,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,665,,170224
A1948,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,666,,170224
A1950,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,667,,170224
A1952,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,668,,170224
A1953,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,669,,170224
A1954,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,670,,170224
A1955,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,671,,170224
A1957,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,672,,170224
A1958,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,673,,170224
A1959,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,674,,170224
A1963,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,675,,170224
A1966,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,676,,170224
A21,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,677,,170224
A22,,FE2d,,,,57Sq,24.02.17,,AIR 1/1010,OC,2/img_1128,678,,170224
A164,,Nieuport 16,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,679,,170224
A184,,Nieuport 16,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,680,,170224
A200,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,681,,170224
A201,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,682,,170224
A208,,Nieuport 16,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,683,,170224
A211,,Nieuport 16,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,684,,170224
A213,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,685,,170224
A214,,Nieuport 16,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,686,,170224
A215,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,687,,170224
A223,,Nieuport 16,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,688,,170224
A271,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,689,,170224
A274,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,690,,170224
A279,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,691,,170224
A306,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,692,,170224
A311,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,693,,170224
A6645,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,694,,170224
A6646,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,695,,170224
A6647,,Nieuport 17,,,,60Sq,24.02.17,,AIR 1/1010,OC,2/img_1129,696,,170224
7763,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,697,,170224
A1514,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,698,,170224
A1902,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,699,,170224
A1907,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,700,,170224
A1919,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,701,,170224
A1925,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,702,,170224
A2983,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,703,,170224
A2984,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,704,,170224
A2986,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,705,,170224
A2431,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,706,,170224
A385,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,707,,170224
A878,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,708,,170224
A883,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,709,,170224
A884,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,710,,170224
A887,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,711,,170224
A954,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,712,,170224
A956,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,713,,170224
A957,,Sopwith,,,,70Sq,24.02.17,,AIR 1/1010,OC,2/img_1130,714,,170224
2320,,RE7,,,,AMR,24.02.17,,AIR 1/1010,OC,2/img_1131,715,,170224
7171,,BE2e,,,,AMR,24.02.17,,AIR 1/1010,OC,2/img_1131,716,,170224
