Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
C1063,,SE5,,-,,RAE Farn,24.06.18,[shown as 1063],AVIA 1/1,RAE log,7/img_1537,5038,,180624
A4864,,SE5,,-,,RAE Farn,24.06.18,[shown as 4864],AVIA 1/1,RAE log,7/img_1537,5039,,180624
B8783,,Ram,,-,,RAE Farn,24.06.18,[shown as 8783],AVIA 1/1,RAE log,7/img_1537,5040,,180624
B9965,,Sopwith Snipe,,-,,RAE Farn,24.06.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1537,5041,,180624
B2312,,Sopwith Camel,,-,,RAE Farn,24.06.18,[shown as 2312],AVIA 1/1,RAE log,7/img_1538,5042,,180624
4550,,BE2c,,-,,RAE Farn,24.06.18,,AVIA 1/1,RAE log,7/img_1538,5043,,180624
A3406,,RE8,,-,,RAE Farn,24.06.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1538,5044,,180624
A6286,,Martinsyde,,-,,RAE Farn,24.06.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1538,5045,,180624
A3911,,RE9,,-,,RAE Farn,25.06.18,[shown as 3911],AVIA 1/1,RAE log,7/img_1538,5046,,180625
A4864,,SE5,,-,,RAE Farn,25.06.18,[shown as 4864],AVIA 1/1,RAE log,7/img_1538,5047,,180625
C4191,,Sopwith Dolphin,,-,,RAE Farn,25.06.18,[shown as 4191],AVIA 1/1,RAE log,7/img_1538,5048,,180625
A7260,,Bristol,,-,,RAE Farn,25.06.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1538,5049,,180625
A6286,,Martinsyde,,-,,RAE Farn,25.06.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1538,5050,,180625
B4900,,SE5,,-,,RAE Farn,25.06.18,[shown as 4900],AVIA 1/1,RAE log,7/img_1538,5051,,180625
B8783,,Ram,,-,,RAE Farn,25.06.18,[shown as 8783],AVIA 1/1,RAE log,7/img_1538,5052,,180625
B1860,,FE2d,,-,,RAE Farn,25.06.18,,AVIA 1/1,RAE log,7/img_1538,5053,,180625
D1631,,Avro,,-,,RAE Farn,25.06.18,From and to Hendon. Lt Gallop [shown as 1631],AVIA 1/1,RAE log,7/img_1538,5054,,180625
X18,,Hippo,,-,,RAE Farn,25.06.18,Arrived and left. Cdr Allen,AVIA 1/1,RAE log,7/img_1538,5055,,180625
X4,,Sopwith Bulldog,,-,,RAE Farn,25.06.18,Arrived from Hendon. Capt Rowell [shown as X],AVIA 1/1,RAE log,7/img_1538,5056,,180625
B600,,SE5a,,-,,RAE Farn,25.06.18,,AVIA 1/1,RAE log,7/img_1538,5057,,180625
A3406,,RE8,,-,,RAE Farn,25.06.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1538,5058,,180625
B600,,SE5a,,-,,RAE Farn,26.06.18,,AVIA 1/1,RAE log,7/img_1538,5059,,180626
A3542,,RE9,,-,,RAE Farn,26.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1538,5060,,180626
B2312,,Sopwith Camel,,-,,RAE Farn,26.06.18,[shown as 2312],AVIA 1/1,RAE log,7/img_1538,5061,,180626
B3637,,Nieuport,,-,,RAE Farn,26.06.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1538,5062,,180626
4846,,FE2b,,-,,RAE Farn,26.06.18,,AVIA 1/1,RAE log,7/img_1538,5063,,180626
X4,,Bulldog,,-,,RAE Farn,26.06.18,Engine test,AVIA 1/1,RAE log,7/img_1538,5064,,180626
A8391,,Vickers,,-,,RAE Farn,26.06.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1539,5065,,180626
B2963,,DH6,,-,,RAE Farn,26.06.18,[shown as 2963],AVIA 1/1,RAE log,7/img_1539,5066,,180626
A7260,,Bristol,,-,,RAE Farn,26.06.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1539,5067,,180626
4550,,BE2c,,-,,RAE Farn,26.06.18,,AVIA 1/1,RAE log,7/img_1539,5068,,180626
A3909,,RE9,,-,,RAE Farn,27.06.18,[shown as 3909],AVIA 1/1,RAE log,7/img_1539,5069,,180627
4846,,FE2b,,-,,RAE Farn,27.06.18,,AVIA 1/1,RAE log,7/img_1539,5070,,180627
C4191,,Sopwith Dolphin,,-,,RAE Farn,27.06.18,[shown as 4191],AVIA 1/1,RAE log,7/img_1539,5071,,180627
B4900,,SE5,,-,,RAE Farn,27.06.18,[shown as 4900],AVIA 1/1,RAE log,7/img_1539,5072,,180627
A4864,,SE5,,-,,RAE Farn,27.06.18,[shown as 4864],AVIA 1/1,RAE log,7/img_1539,5073,,180627
2029,,BE2e,,-,,RAE Farn,27.06.18,,AVIA 1/1,RAE log,7/img_1539,5074,,180627
A7260,,Bristol,,-,,RAE Farn,27.06.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1539,5075,,180627
B600,,SE5a,,-,,RAE Farn,27.06.18,,AVIA 1/1,RAE log,7/img_1539,5076,,180627
A8947,,SE5,,-,,RAE Farn,27.06.18,[shown as 8947],AVIA 1/1,RAE log,7/img_1539,5077,,180627
A8083,,DH4,,-,,RAE Farn,27.06.18,[shown as 8083],AVIA 1/1,RAE log,7/img_1539,5078,,180627
4550,,BE2c,,-,,RAE Farn,27.06.18,,AVIA 1/1,RAE log,7/img_1539,5079,,180627
B4900,,SE5,,-,,RAE Farn,28.06.18,[shown as 4900],AVIA 1/1,RAE log,7/img_1539,5080,,180628
D314,,SE5a,,-,,RAE Farn,28.06.18,,AVIA 1/1,RAE log,7/img_1539,5081,,180628
A8947,,SE5,,-,,RAE Farn,28.06.18,[shown as 8947],AVIA 1/1,RAE log,7/img_1539,5082,,180628
B2963,,DH6,,-,,RAE Farn,28.06.18,[shown as 2963],AVIA 1/1,RAE log,7/img_1539,5083,,180628
A7260,,Bristol,,-,,RAE Farn,28.06.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1539,5084,,180628
B2963,,DH6,,-,,RAE Farn,29.06.18,[shown as 2963],AVIA 1/1,RAE log,7/img_1540,5085,,180629
A3542,,RE9,,-,,RAE Farn,29.06.18,[shown as 3542],AVIA 1/1,RAE log,7/img_1540,5086,,180629
B1860,,FE2b,,-,,RAE Farn,29.06.18,[shown as 1860],AVIA 1/1,RAE log,7/img_1540,5087,,180629
9924,,Sopwith Scout,,-,,RAE Farn,29.06.18,[shown as Camel],AVIA 1/1,RAE log,7/img_1540,5088,,180629
D314,,SE5a,,-,,RAE Farn,29.06.18,,AVIA 1/1,RAE log,7/img_1540,5089,,180629
C4191,,Sopwith Dolphin,,-,,RAE Farn,29.06.18,[shown as 4191],AVIA 1/1,RAE log,7/img_1540,5090,,180629
B9965,,Sopwith Snipe,,-,,RAE Farn,29.06.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1540,5091,,180629
X4,,Bulldog,,-,,RAE Farn,29.06.18,,AVIA 1/1,RAE log,7/img_1540,5092,,180629
C1063,,SE5a,,-,,RAE Farn,30.06.18,,AVIA 1/1,RAE log,7/img_1540,5093,,180630
B8783,,Ram,,-,,RAE Farn,30.06.18,[shown as 8783],AVIA 1/1,RAE log,7/img_1540,5094,,180630
A7260,,Bristol,,-,,RAE Farn,30.06.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1540,5095,,180630
X4,,Bulldog,,-,,RAE Farn,30.06.18,,AVIA 1/1,RAE log,7/img_1540,5096,,180630
B1860,,FE2b,,-,,RAE Farn,30.06.18,[shown as 1860],AVIA 1/1,RAE log,7/img_1540,5097,,180630
D314,,SE5a,,-,,RAE Farn,30.06.18,,AVIA 1/1,RAE log,7/img_1540,5098,,180630
B9965,,Sopwith Snipe,,-,,RAE Farn,30.06.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1540,5099,,180630
-,,Vickers Scout,,-,,RAE Farn,30.06.18,Arrived and left. Capt McCudden,AVIA 1/1,RAE log,7/img_1540,5100,,180630
B3637,,Nieuport,,-,,RAE Farn,01.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1540,5101,,180701
D314,,SE5a,,-,,RAE Farn,01.07.18,,AVIA 1/1,RAE log,7/img_1540,5102,,180701
B2963,,DH6,,-,,RAE Farn,01.07.18,[shown as 2963],AVIA 1/1,RAE log,7/img_1540,5103,,180701
A7260,,Bristol,,-,,RAE Farn,01.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1540,5104,,180701
B1860,,FE2b,,-,,RAE Farn,01.07.18,[shown as 1860],AVIA 1/1,RAE log,7/img_1540,5105,,180701
9924,,Sopwith,,-,,RAE Farn,01.07.18,,AVIA 1/1,RAE log,7/img_1540,5106,,180701
A6286,,Martinsyde,,-,,RAE Farn,01.07.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1541,5107,,180701
2029,,BE2e,,-,,RAE Farn,01.07.18,,AVIA 1/1,RAE log,7/img_1541,5108,,180701
C1063,,SE5,,-,,RAE Farn,01.07.18,,AVIA 1/1,RAE log,7/img_1541,5109,,180701
A3406,,RE8,,-,,RAE Farn,01.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1541,5110,,180701
4550,,BE2c,,-,,RAE Farn,01.07.18,,AVIA 1/1,RAE log,7/img_1541,5111,,180701
B600,,SE5,,-,,RAE Farn,02.07.18,,AVIA 1/1,RAE log,7/img_1541,5112,,180702
B2963,,DH6,,-,,RAE Farn,02.07.18,[shown as 2963],AVIA 1/1,RAE log,7/img_1541,5113,,180702
B3637,,Nieuport,,-,,RAE Farn,02.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1541,5114,,180702
C4191,,Sopwith Dolphin,,-,,RAE Farn,02.07.18,[shown as 4191],AVIA 1/1,RAE log,7/img_1541,5115,,180702
2029,,BE2e,,-,,RAE Farn,02.07.18,,AVIA 1/1,RAE log,7/img_1541,5116,,180702
A6286,,Martinsyde,,-,,RAE Farn,02.07.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1541,5117,,180702
D314,,SE5a,,-,,RAE Farn,02.07.18,,AVIA 1/1,RAE log,7/img_1541,5118,,180702
4550,,BE2c,,-,,RAE Farn,02.07.18,,AVIA 1/1,RAE log,7/img_1541,5119,,180702
A7260,,Bristol,,-,,RAE Farn,02.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1541,5120,,180702
A8391,,Vickers,,-,,RAE Farn,02.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1541,5121,,180702
X4,,Bulldog,,-,,RAE Farn,02.07.18,,AVIA 1/1,RAE log,7/img_1541,5122,,180702
B9965,,Sopwith Snipe,,-,,RAE Farn,02.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1541,5123,,180702
A3406,,RE8,,-,,RAE Farn,02.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1541,5124,,180702
1793,,BE2e,,-,,RAE Farn,03.07.18,,AVIA 1/1,RAE log,7/img_1542,5125,,180703
C1063,,SE5a,,-,,RAE Farn,03.07.18,[shown as 1063],AVIA 1/1,RAE log,7/img_1542,5126,,180703
-,,Bristol Scout,,-,,RAE Farn,03.07.18,From and to Hendon. Lt Gallop,AVIA 1/1,RAE log,7/img_1542,5127,,180703
A4864,,SE5,,-,,RAE Farn,03.07.18,[shown as 4864],AVIA 1/1,RAE log,7/img_1542,5128,,180703
D314,,SE5a,,-,,RAE Farn,03.07.18,,AVIA 1/1,RAE log,7/img_1542,5129,,180703
5291,,Sopwith,,-,,RAE Farn,03.07.18,Arrived and departed. Lt Halliwell [shown as 5291-could be Pup B5291 or Dolphin D5291],AVIA 1/1,RAE log,7/img_1542,5130,,180703
A7260,,Bristol,,-,,RAE Farn,03.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1542,5131,,180703
B2963,,DH6,,-,,RAE Farn,03.07.18,[shown as 2963],AVIA 1/1,RAE log,7/img_1542,5132,,180703
B6422,,Sopwith Camel,,-,,RAE Farn,03.07.18,[shown as 6422],AVIA 1/1,RAE log,7/img_1542,5133,,180703
B1860,,FE2b,,-,,RAE Farn,03.07.18,[shown as 1860],AVIA 1/1,RAE log,7/img_1542,5134,,180703
A4864,,SE5,,-,,RAE Farn,04.07.18,[shown as 4864],AVIA 1/1,RAE log,7/img_1542,5135,,180704
1793,,BE2e,,-,,RAE Farn,04.07.18,,AVIA 1/1,RAE log,7/img_1542,5136,,180704
D314,,SE5a,,-,,RAE Farn,04.07.18,,AVIA 1/1,RAE log,7/img_1542,5137,,180704
A8391,,Vickers,,-,,RAE Farn,04.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1542,5138,,180704
2029,,BE2e,,-,,RAE Farn,04.07.18,,AVIA 1/1,RAE log,7/img_1542,5139,,180704
B9965,,Sopwith Snipe,,-,,RAE Farn,04.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1542,5140,,180704
B9965,,Sopwith Snipe,,-,,RAE Farn,05.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1542,5141,,180705
2015,,BE2c,,-,,RAE Farn,05.07.18,,AVIA 1/1,RAE log,7/img_1542,5142,,180705
4122,,BE2e,,-,,RAE Farn,05.07.18,,AVIA 1/1,RAE log,7/img_1542,5143,,180705
A7260,,Bristol,,-,,RAE Farn,05.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1542,5144,,180705
B600,,SE5a,,-,,RAE Farn,05.07.18,,AVIA 1/1,RAE log,7/img_1542,5145,,180705
D314,,SE5a,,-,,RAE Farn,05.07.18,,AVIA 1/1,RAE log,7/img_1542,5146,,180705
4122,,BE2c,,-,,RAE Farn,05.07.18,,AVIA 1/1,RAE log,7/img_1542,5147,,180705
1793,,BE2c,,-,,RAE Farn,05.07.18,,AVIA 1/1,RAE log,7/img_1543,5148,,180705
A8391,,Vickers,,-,,RAE Farn,05.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1543,5149,,180705
B3637,,Nieuport,,-,,RAE Farn,05.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1543,5150,,180705
1793,,BE2c,,-,,RAE Farn,06.07.18,,AVIA 1/1,RAE log,7/img_1543,5151,,180706
-,,Bristol Scout,,-,,RAE Farn,06.07.18,From and to Hendon. Lt Gallop,AVIA 1/1,RAE log,7/img_1543,5152,,180706
A7260,,Bristol,,-,,RAE Farn,06.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1543,5153,,180706
D314,,SE5a,,-,,RAE Farn,06.07.18,,AVIA 1/1,RAE log,7/img_1543,5154,,180706
B3751,,Sopwith Camel,,-,,RAE Farn,06.07.18,,AVIA 1/1,RAE log,7/img_1543,5155,,180706
B9965,,Sopwith Snipe,,-,,RAE Farn,06.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1543,5156,,180706
A6286,,Martinsyde,,-,,RAE Farn,06.07.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1543,5157,,180706
B9965,,Sopwith Snipe,,-,,RAE Farn,07.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1543,5158,,180707
4550,,BE2e,,-,,RAE Farn,07.07.18,,AVIA 1/1,RAE log,7/img_1543,5159,,180707
1793,,BE2e,,-,,RAE Farn,07.07.18,,AVIA 1/1,RAE log,7/img_1543,5160,,180707
A7260,,Bristol,,-,,RAE Farn,07.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1543,5161,,180707
A6286,,Martinsyde,,-,,RAE Farn,08.07.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1544,5162,,180708
B3637,,Nieuport,,-,,RAE Farn,08.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1544,5163,,180708
A7260,,Bristol,,-,,RAE Farn,08.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1544,5164,,180708
C4191,,Sopwith Dolphin,,-,,RAE Farn,08.07.18,[shown as 4191],AVIA 1/1,RAE log,7/img_1544,5165,,180708
1793,,BE2e,,-,,RAE Farn,08.07.18,,AVIA 1/1,RAE log,7/img_1544,5166,,180708
B1860,,FE2b,,-,,RAE Farn,08.07.18,[shown as 1860],AVIA 1/1,RAE log,7/img_1544,5167,,180708
A8391,,Vickers,,-,,RAE Farn,09.07.18,[shown as 8391],AVIA 1/1,RAE log,7/img_1544,5168,,180709
B3637,,Nieuport,,-,,RAE Farn,09.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1544,5169,,180709
B9965,,Sopwith Snipe,,-,,RAE Farn,09.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1544,5170,,180709
B9965,,Sopwith Snipe,,-,,RAE Farn,10.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1544,5171,,180710
B9965,,Sopwith Snipe,,-,,RAE Farn,11.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1544,5172,,180711
B9965,,Sopwith Snipe,,-,,RAE Farn,12.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1544,5173,,180712
X4,,Bulldog,,-,,RAE Farn,12.07.18,,AVIA 1/1,RAE log,7/img_1544,5174,,180712
B6422,,Sopwith Camel,,-,,RAE Farn,12.07.18,[shown as 6422],AVIA 1/1,RAE log,7/img_1544,5175,,180712
B9965,,Sopwith Snipe,,-,,RAE Farn,13.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1544,5176,,180713
1793,,BE2e,,-,,RAE Farn,13.07.18,,AVIA 1/1,RAE log,7/img_1544,5177,,180713
C1063,,SE5,,-,,RAE Farn,13.07.18,[shown as 1063],AVIA 1/1,RAE log,7/img_1544,5178,,180713
X4,,Bulldog,,-,,RAE Farn,13.07.18,,AVIA 1/1,RAE log,7/img_1544,5179,,180713
C1091,,SE5a,,-,,RAE Farn,13.07.18,,AVIA 1/1,RAE log,7/img_1545,5180,,180713
B6422,,Sopwith Camel,,-,,RAE Farn,13.07.18,[shown as 6422],AVIA 1/1,RAE log,7/img_1545,5181,,180713
B9965,,Sopwith Snipe,,-,,RAE Farn,14.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1545,5182,,180714
4550,,BE2c,,-,,RAE Farn,14.07.18,,AVIA 1/1,RAE log,7/img_1545,5183,,180714
X4,,Bulldog,,-,,RAE Farn,14.07.18,,AVIA 1/1,RAE log,7/img_1545,5184,,180714
B9965,,Sopwith Snipe,,-,,RAE Farn,15.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1545,5185,,180715
X4,,Bulldog,,-,,RAE Farn,15.07.18,,AVIA 1/1,RAE log,7/img_1545,5186,,180715
1793,,BE2e,,-,,RAE Farn,15.07.18,,AVIA 1/1,RAE log,7/img_1545,5187,,180715
A3406,,RE8,,-,,RAE Farn,15.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1545,5188,,180715
C1063,,SE5,,-,,RAE Farn,15.07.18,[shown as 1063],AVIA 1/1,RAE log,7/img_1545,5189,,180715
D314,,SE5a,,-,,RAE Farn,15.07.18,,AVIA 1/1,RAE log,7/img_1545,5190,,180715
B6422,,Sopwith Camel,,-,,RAE Farn,16.07.18,[shown as 6422],AVIA 1/1,RAE log,7/img_1545,5191,,180716
1793,,BE2e,,-,,RAE Farn,16.07.18,,AVIA 1/1,RAE log,7/img_1545,5192,,180716
D2825,,DH9,,-,,RAE Farn,16.07.18,[shown as 2825],AVIA 1/1,RAE log,7/img_1545,5193,,180716
A3406,,RE8,,-,,RAE Farn,16.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1545,5194,,180716
B3637,,Nieuport,,-,,RAE Farn,16.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1545,5195,,180716
X4,,Bulldog,,-,,RAE Farn,16.07.18,,AVIA 1/1,RAE log,7/img_1545,5196,,180716
9924,,Sopwith,,-,,RAE Farn,16.07.18,From and to Hendon. Lt Gallop,AVIA 1/1,RAE log,7/img_1545,5197,,180716
D314,,SE5a,,-,,RAE Farn,16.07.18,,AVIA 1/1,RAE log,7/img_1546,5198,,180716
A3909,,RE9,,-,,RAE Farn,16.07.18,[shown as 3909],AVIA 1/1,RAE log,7/img_1546,5199,,180716
C1091,,SE5,,-,,RAE Farn,16.07.18,[shown as 1091],AVIA 1/1,RAE log,7/img_1546,5200,,180716
D203,,SE5a,,-,,RAE Farn,17.07.18,,AVIA 1/1,RAE log,7/img_1546,5201,,180717
A3406,,RE8,,-,,RAE Farn,17.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1546,5202,,180717
D314,,SE5a,,-,,RAE Farn,17.07.18,,AVIA 1/1,RAE log,7/img_1546,5203,,180717
X4,,Bulldog,,-,,RAE Farn,17.07.18,,AVIA 1/1,RAE log,7/img_1546,5204,,180717
X4,,Bulldog,,-,,RAE Farn,18.07.18,,AVIA 1/1,RAE log,7/img_1546,5205,,180718
A3933,,Martinsyde,,-,,RAE Farn,18.07.18,[shown as 3933],AVIA 1/1,RAE log,7/img_1546,5206,,180718
D2825,,DH9,,-,,RAE Farn,19.07.18,[shown as 2825],AVIA 1/1,RAE log,7/img_1546,5207,,180719
B9965,,Sopwith Snipe,,-,,RAE Farn,19.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1546,5208,,180719
D203,,SE5a,,-,,RAE Farn,19.07.18,,AVIA 1/1,RAE log,7/img_1546,5209,,180719
D203,,SE5a,,-,,RAE Farn,20.07.18,,AVIA 1/1,RAE log,7/img_1546,5210,,180720
A8947,,SE5,,-,,RAE Farn,20.07.18,[shown as 8947],AVIA 1/1,RAE log,7/img_1546,5211,,180720
A3406,,RE8,,-,,RAE Farn,20.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1546,5212,,180720
D2825,,DH9,,-,,RAE Farn,20.07.18,[shown as 2825],AVIA 1/1,RAE log,7/img_1546,5213,,180720
C1130,,SE5,,-,,RAE Farn,20.07.18,,AVIA 1/1,RAE log,7/img_1546,5214,,180720
D1965,,Sopwith Camel,,-,,RAE Farn,20.07.18,[shown as 1965],AVIA 1/1,RAE log,7/img_1546,5215,,180720
C1063,,SE5,,-,,RAE Farn,20.07.18,,AVIA 1/1,RAE log,7/img_1546,5216,,180720
4256,,FE2b,,-,,RAE Farn,20.07.18,,AVIA 1/1,RAE log,7/img_1546,5217,,180720
B738,,RE8,,-,,RAE Farn,20.07.18,[shown as 738],AVIA 1/1,RAE log,7/img_1547,5218,,180720
A6286,,Martinsyde,,-,,RAE Farn,20.07.18,[shown as 6286],AVIA 1/1,RAE log,7/img_1547,5219,,180720
A7260,,Bristol,,-,,RAE Farn,20.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1547,5220,,180720
B8783,,Ram,,-,,RAE Farn,20.07.18,[shown as 8783],AVIA 1/1,RAE log,7/img_1547,5221,,180720
C1130,,SE5,,-,,RAE Farn,22.07.18,[shown as 1130],AVIA 1/1,RAE log,7/img_1547,5222,,180722
A3406,,RE8,,-,,RAE Farn,22.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1547,5223,,180722
B6422,,Sopwith Camel,,-,,RAE Farn,22.07.18,[shown as 6422],AVIA 1/1,RAE log,7/img_1547,5224,,180722
X4,,Bulldog,,-,,RAE Farn,22.07.18,,AVIA 1/1,RAE log,7/img_1547,5225,,180722
D203,,SE5a,,-,,RAE Farn,23.07.18,,AVIA 1/1,RAE log,7/img_1547,5226,,180723
D1965,,Sopwith Camel,,-,,RAE Farn,23.07.18,[shown as 1965],AVIA 1/1,RAE log,7/img_1547,5227,,180723
D314,,SE5a,,-,,RAE Farn,23.07.18,,AVIA 1/1,RAE log,7/img_1547,5228,,180723
4122,,BE2,,-,,RAE Farn,24.07.18,,AVIA 1/1,RAE log,7/img_1547,5229,,180724
6233,,BE2,,-,,RAE Farn,24.07.18,,AVIA 1/1,RAE log,7/img_1547,5230,,180724
B3637,,Nieuport,,-,,RAE Farn,24.07.18,[shown as 3637],AVIA 1/1,RAE log,7/img_1547,5231,,180724
A3406,,RE8,,-,,RAE Farn,24.07.18,[shown as 3406],AVIA 1/1,RAE log,7/img_1547,5232,,180724
X4,,Bulldog,,-,,RAE Farn,24.07.18,,AVIA 1/1,RAE log,7/img_1547,5233,,180724
B738,,RE8,,-,,RAE Farn,24.07.18,[shown as 738],AVIA 1/1,RAE log,7/img_1547,5234,,180724
F3386,,DH6,,-,,RAE Farn,24.07.18,From Hendon. Lt Colis/Capt Jenyns [shown as 3386],AVIA 1/1,RAE log,7/img_1547,5235,,180724
D314,,SE5a,,-,,RAE Farn,24.07.18,,AVIA 1/1,RAE log,7/img_1547,5236,,180724
X4,,Bulldog,,-,,RAE Farn,25.07.18,,AVIA 1/1,RAE log,7/img_1548,5237,,180725
C1091,,SE5,,-,,RAE Farn,25.07.18,[shown as 1091],AVIA 1/1,RAE log,7/img_1548,5238,,180725
D2825,,DH9,,-,,RAE Farn,25.07.18,[shown as 2825],AVIA 1/1,RAE log,7/img_1548,5239,,180725
D314,,SE5a,,-,,RAE Farn,25.07.18,,AVIA 1/1,RAE log,7/img_1548,5240,,180725
C1130,,SE5,,-,,RAE Farn,25.07.18,[shown as 1130],AVIA 1/1,RAE log,7/img_1548,5241,,180725
A4864,,SE5,,-,,RAE Farn,25.07.18,[shown as 4864],AVIA 1/1,RAE log,7/img_1548,5242,,180725
D1965,,Sopwith Camel,,-,,RAE Farn,25.07.18,[shown as 1965],AVIA 1/1,RAE log,7/img_1548,5243,,180725
B738,,RE8,,-,,RAE Farn,25.07.18,[shown as 738],AVIA 1/1,RAE log,7/img_1548,5244,,180725
D203,,SE5a,,-,,RAE Farn,25.07.18,,AVIA 1/1,RAE log,7/img_1548,5245,,180725
C1130,,SE5,,-,,RAE Farn,26.07.18,[shown as 1130],AVIA 1/1,RAE log,7/img_1548,5246,,180726
C1091,,SE5a,,-,,RAE Farn,26.07.18,,AVIA 1/1,RAE log,7/img_1548,5247,,180726
A3909,,RE9,,-,,RAE Farn,26.07.18,[shown as 3909],AVIA 1/1,RAE log,7/img_1548,5248,,180726
D314,,SE5a,,-,,RAE Farn,26.07.18,,AVIA 1/1,RAE log,7/img_1548,5249,,180726
X4,,Bulldog,,-,,RAE Farn,26.07.18,,AVIA 1/1,RAE log,7/img_1548,5250,,180726
F1653,,BAT,,-,,RAE Farn,26.07.18,From and to Hendon. Mr Leigh [shown as 1653],AVIA 1/1,RAE log,7/img_1548,5251,,180726
D1965,,Sopwith Camel,,-,,RAE Farn,26.07.18,[shown as 1965],AVIA 1/1,RAE log,7/img_1549,5252,,180726
4122,,BE2e,,-,,RAE Farn,27.07.18,,AVIA 1/1,RAE log,7/img_1549,5253,,180727
B738,,RE8,,-,,RAE Farn,27.07.18,[shown as 738],AVIA 1/1,RAE log,7/img_1549,5254,,180727
B9965,,Sopwith Snipe,,-,,RAE Farn,27.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1549,5255,,180727
C1130,,SE5a,,-,,RAE Farn,27.07.18,,AVIA 1/1,RAE log,7/img_1549,5256,,180727
X4,,Bulldog,,-,,RAE Farn,27.07.18,,AVIA 1/1,RAE log,7/img_1549,5257,,180727
A7260,,Bristol,,-,,RAE Farn,27.07.18,[shown as 7260],AVIA 1/1,RAE log,7/img_1549,5258,,180727
1793,,BE2e,,-,,RAE Farn,28.07.18,,AVIA 1/1,RAE log,7/img_1549,5259,,180728
X4,,Bulldog,,-,,RAE Farn,28.07.18,,AVIA 1/1,RAE log,7/img_1549,5260,,180728
4120,,BE2e,,-,,RAE Farn,28.07.18,,AVIA 1/1,RAE log,7/img_1549,5261,,180728
6289,,BE2c,,-,,RAE Farn,28.07.18,,AVIA 1/1,RAE log,7/img_1549,5262,,180728
B9965,,Sopwith Snipe,,-,,RAE Farn,28.07.18,[shown as 9965],AVIA 1/1,RAE log,7/img_1549,5263,,180728
F3386,,DH6,,-,,RAE Farn,28.07.18,[shown as 3386],AVIA 1/1,RAE log,7/img_1549,5264,,180728
