serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
C556,Curtiss JN-4

C557,Curtiss JN-4

C558,Curtiss JN-4

C559,Curtiss JN-4

C560,Curtiss JN-4

C561,Curtiss JN-4

C562,Curtiss JN-4

C563,Curtiss JN-4

C564,Curtiss JN-4

C565,Curtiss JN-4,,,,,,,,,,,
C565,,Curtiss JN-4,,,,SoAG Canada,27.10.17,Flight. C Tunstall,USA,log-pilot,,log-p

C566,Curtiss JN-4,,,,,,,,,,,

C567,Curtiss JN-4,,,,,,,,,,,

C568,Curtiss JN-4,,,,,,,,,,,

C569,Curtiss JN-4,,,,,,,,,,,

C570,Curtiss JN-4,,,,,,,,,,,
C570,,Curtiss JN-4,-,-,,Imperial Corps Beamsville/Canada,11.09.18,Collided with C124 fell to ground and burst into flames [initials HW - not shown]. 170771 Cdt HW Bousfield+/2Lt RL Jacks+,RAFM 265779,cascard,,Cascard
C570,,Curtiss JN-4a,-,-,,Canada,11.09.18,Collided with C124 fell to ground and burst into flames. 2Lt RL Jacks+/Cdt HW Bousfield+,RAFM 275313,cascard,,Cascard

C571,Curtiss JN-4,,,,,,,,,,,

C572,Curtiss JN-4,,,,,,,,,,,

C573,Curtiss JN-4,,,,,,,,,,,
C573,,Curtiss JN-4,-,-,,Armour Heights/Canada,01.09.18,Killed - Training casualty. 2Lt GW Bailey+,RAFM 264254,cascard,,Cascard

C574,Curtiss JN-4,,,,,,,,,,,
C574,,Curtiss JN-4,-,-,,AFS/No.4 SAF Canada,21.10.18,Slightly inj due engine trouble. Capt AD Broughton inj/171784 Cadet Thompson Ok,RAFM 266270,cascard,,Cascard
C574,,Curtiss JN-4,,,,,23.05.22,Became G-CACJ. Crashed Esquimalt Harbour 24.02.23,Register,CoA,,CoA

C575,Curtiss JN-4,,,,,,,,,,,

C576,Curtiss JN-4,,,,,,,,,,,

C577,Curtiss JN-4,,,,,,,,,,,
C577,,Curtiss JN-4,,,,SoAG Canada,27.10.17,Flight. C Tunstall,USA,log-pilot,,log-p

C578,Curtiss JN-4,,,,,,,,,,,

C579,Curtiss JN-4,,,,,,,,,,,

C580,Curtiss JN-4,,,,,,,,,,,

C581,Curtiss JN-4,,,,,,,,,,,

C582,Curtiss JN-4,,,,,,,,,,,

C583,Curtiss JN-4,,,,,,,,,,,

C584,Curtiss JN-4,,,,,,,,,,,

C585,Curtiss JN-4,,,,,,,,,,,

C586,Curtiss JN-4,,,,,,,,,,,

C587,Curtiss JN-4,,,,,,,,,,,

C588,Curtiss JN-4,,,,,,,,,,,

C589,Curtiss JN-4,,,,,,,,,,,
C589,,Curtiss,-,-,,86CTS Camp Rathbun/Canada,28.06.17,Lost flying speed turning into aero went into spin and nosedived [initials LS - not shown]. 2Lt LS Punnett inj,RAFM 283133,cascard,,Cascard

C590,Curtiss JN-4,,,,,,,,,,,
C590,,Curtiss JN-4,,,,,14.05.20,Became G-CAAM. Dbr Regina 27.09.23,Register,CoA,,CoA

C591,Curtiss JN-4,,,,,,,,,,,

C592,Curtiss JN-4

C593,Curtiss JN-4

C594,Curtiss JN-4

C595,Curtiss JN-4

C596,Curtiss JN-4

C597,Curtiss JN-4

C598,Curtiss JN-4

C599,Curtiss JN-4

C600,Curtiss JN-4

C601,Curtiss JN-4

C602,Curtiss JN-4

C603,Curtiss JN-4

C604,Curtiss JN-4

C605,Curtiss JN-4

C606,Curtiss JN-4

C607,Curtiss JN-4

C608,Curtiss JN-4,,,,,,,,,,,

C609,Curtiss JN-4,,,,,,,,,,,

C610,Curtiss JN-4,,,,,,,,,,,
C610,,Curtiss JN-4,-,-,,Crackers Hill/Texas,05.12.17,Got into spin at 700ft. 2Lt ED MacFarlane inj/70677 ASgt FG Hill inj,RAFM 279334,cascard,,Cascard
C610,,Curtiss JN-4,-,-,,Crackers Hill/Texas,05.12.17,Got into spin at 700ft. 2Lt ED MacFarlane inj/70677 ASgt FG Hill inj,RAFM 279335,cascard,,Cascard
C610,,Curtiss JN-4,,,,,07.09.20,Became G-CYDE. Cat A Borden 15.12.20,Register,CoA,,CoA

C611,Curtiss JN-4,,,,,,,,,,,

C612,Curtiss JN-4,,,,,,,,,,,

C613,Curtiss JN-4,,,,,,,,,,,

C614,Curtiss JN-4,,,,,,,,,,,

C615,Curtiss JN-4,,,,,,,,,,,
C615,,Curtiss JN-4,-,-,,52Sq Beamsville/Canada,22.11.18,Killed in flying accident. Lt TE Logan+/270357 3AM GP Miles inj,RAFM 277867,cascard,,Cascard
C615,,Curtiss JN-4,-,-,,Beamsville/Canada,22.11.18,Injured during training. 270357 AM3 GP Miles inj/Lt TE Logan+,RAFM 280172,cascard,,Cascard

C616,Curtiss JN-4,,,,,,,,,,,

C617,Curtiss JN-4,,,,,,,,,,,
C617,,Curtiss JN-4a,-,-,,87CTS Camp Mohawk/Canada,16.08.17,Collision with machine piloted by 74101 Cdt [TN] Burrowes. 70447 AM3 WS Gallie+,RAFM 271479,cascard,,Cascard
C617,,Curtiss JN-4a,-,-,,87CTS Camp Mohawk/Canada,16.08.17,Collision with machine piloted by 74101 Cdt [TN] Burrowes. 70447 AM3 WS Gallie+,RAFM 271480,cascard,,Cascard

C618,Curtiss JN-4,,,,,,,,,,,

C619,Curtiss JN-4,,,,,,,,,,,

C620,Curtiss JN-4,,,,,,,,,,,

C621,Curtiss JN-4

C622,Curtiss JN-4

C623,Curtiss JN-4

C624,Curtiss JN-4

C625,Curtiss JN-4

C626,Curtiss JN-4

C627,Curtiss JN-4

C628,Curtiss JN-4
C628,,Curtiss JN-4,,,,,27.05.20,Became G-CAAT. Canc 01.01.25 [also reported as ex C626],Register,CoA,,CoA

C629,Curtiss JN-4,,,,,,,,,,,

C630,Curtiss JN-4,,,,,,,,,,,

C631,Curtiss JN-4,,,,,,,,,,,

C632,Curtiss JN-4,,,,,,,,,,,
C632,,Curtiss JN-4a,-,-,,84CTS Camp Mohawk/Canada,13.09.17,Machine C650 piloted by Cadet Domville while coming in from 400ft in a straight glide collided with C632 who was turning to land. 2Lt EC Bridgeman inj/USA73 Cdt JJ Kramer+,RAFM 266090,cascard,,Cascard
C632,,Curtiss JN-4,-,-,,Camp Mohawk/Canada,13.09.17,Machine C650 (Cdt Domville) came in from 400ft in straight glide and collided with him. USA73 Cdt JJ Kramer+/2Lt Bridgeman inj,RAFM 276826,cascard,,Cascard

C633,Curtiss JN-4,,,,,,,,,,,

C634,Curtiss JN-4,,,,,,,,,,,

C635,Curtiss JN-4,,,,,,,,,,,
C635,,Curtiss JN-4,-,-,,81CTS Canada,29.05.18,Dropped nose on steep bank at 150ft and caught fire on striking ground. 2Lt TH Heintzman+/Cdt S Rosenthal DoI,RAFM 273649,cascard,,Cascard
C635,,Curtiss JN-4,-,-,,81CTS Canada,29.05.18,Dropped nose on steep bank at 150ft and caught fire on striking ground. 2Lt TH Heintzman+/Cdt S Rosenthal DoI,RAFM 273650,cascard,,Cascard
C635,,Curtiss JN-4a,-,-,,81CTS Deseronto/Canada,29.05.18,Dropped nose on bank at 150ft and caught fire on hitting ground - DoI. 154067 Cdt S Rosenthal DoI/2Lt TH Heintzman DoI,RAFM 284180,cascard,,Cascard
C635,,Curtiss JN-4a,-,-,,Deseronto/Canada,29.05.18,Dropped nose on bank at 150ft and caught fire on hitting ground - DoI. 154067 Cdt S Rosenthal DoI/2Lt TH Heintzman DoI,RAFM 284181,cascard,,Cascard
C635,,Curtiss JN-4,-,-,,Deseronto/Canada,29.05.18,Fatally injured in accident. Cdt S Rosenthall+/2Lt TH Heintzman+,RAFM 284182,cascard,,Cascard

C636,Curtiss JN-4,,,,,,,,,,,

C637,Curtiss JN-4,,,,,,,,,,,
C637,,Curtiss JN-4,-,-,,Camp Borden/Canada,21.11.18,Struck by propellor. 2Lt EZ Sexton+,RAFM 284971,cascard,,Cascard

C638,Curtiss JN-4,,,,,,,,,,,

C639,Curtiss JN-4,,,,,,,,,,,
C639,,Curtiss JN-4,-,-,,87CTS Camp Mohawk/Canada,21.10.17,Stalled on a turn and half sideslipped half nosedived from 300ft. 74545 AM3 LJ Roebuck+,RAFM 284081,cascard,,Cascard
C639,,Curtiss JN-4,-,-,,87CTS Camp Mohawk/Canada,21.10.17,Stalled on a turn and half sideslipped half nosedived from 300ft. 74545 AM3 LJ Roebuck+,RAFM 284082,cascard,,Cascard

C640,Curtiss JN-4,,,,,,,,,,,

C641,Curtiss JN-4,,,,,,,,,,,

C642,Curtiss JN-4,,,,,,,,,,,

C643,Curtiss JN-4,,,,,,,,,,,

C644,Curtiss JN-4,,,,,,,,,,,

C645,Curtiss JN-4,,,,,,,,,,,

C646,Curtiss JN-4,,,,,,,,,,,

C647,Curtiss JN-4,,,,,,,,,,,

C648,Curtiss JN-4,,,,,,,,,,,

C649,Curtiss JN-4,,,,,,,,,,,

C650,Curtiss JN-4,,,,,,,,,,,
C650,,Curtiss JN-4,-,-,,84CTS Camp Mohawk/Canada,13.09.17,Collided with C632 while coming in from 400ft in straight glide to land. 74199 AM3 JdeB Domville+/(other pilot Cdt Kramer),RAFM 269685,cascard,,Cascard
C650,,Curtiss JN-4,-,-,,84CTS Camp Mohawk/Canada,13.09.17,Collided with C632 while coming in from 400ft in straight glide to land. 74199 AM3 JdeB Domville+/(other pilot Cdt Kramer),RAFM 269686,cascard,,Cascard

C651,Curtiss JN-4,,,,,,,,,,,

C652,Curtiss JN-4,,,,,,,,,,,

C653,Curtiss JN-4,,,,,,,,,,,

C654,Curtiss JN-4,,,,,,,,,,,

C655,Curtiss JN-4,,,,,,,,,,,
C655,,Curtiss JN-4,,,,SoAG Canada,16.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C656,Curtiss JN-4,,,,,,,,,,,
C656,,Curtiss JN-4,,,,SoAG Canada,15.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C657,Curtiss JN-4,,,,,,,,,,,

C658,Curtiss JN-4,,,,,,,,,,,

C659,Curtiss JN-4,,,,,,,,,,,

C660,Curtiss JN-4,,,,,,,,,,,
C660,,Curtiss JN-4,-,-,,Canada,05.12.17,Got into spin at 700ft Crockers Hill Dallas Texas (Eng fitter). 70677 ASgt FG Hill inj/2Lt ED MacFarlane inj,RAFM 274009,cascard,,Cascard
C660,,Curtiss JN-4,-,-,,Canada,05.12.17,Got into spin at 700ft Crockers Hill Dallas Texas (Eng fitter). 70677 ASgt FG Hill inj/2Lt ED MacFarlane inj,RAFM 274010,cascard,,Cascard

C661,Curtiss JN-4,,,,,,,,,,,

C662,Curtiss JN-4,,,,,,,,,,,
C662,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,27.12.17,Pilot fell to earth when machine turned upside down at 1000ft [AIR 79 has Nott]. 74640 AM3 DG Mott+,RAFM 280790,cascard,,Cascard
C662,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,27.12.17,Pilot fell to earth when machine turned upside down at 1000ft [AIR 79 has Nott]. 74640 AM3 DG Mott+,RAFM 280791,cascard,,Cascard

C663,Curtiss JN-4,,,,,,,,,,,
C663,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,15.02.18,Did Immelmann turn and stalled on landing trying to avoid C449 of 85CTS which was taking off. Capt VWB Castle+/Cadet RO Peters (USA) inj,RAFM 267291,cascard,,Cascard
C663,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,15.02.18,Did Immelmann turn and stalled on landing trying to avoid C449 of 85CTS which was taking off. Capt VWB Castle+/Cadet RO Peters (USA) inj,RAFM 267292,cascard,,Cascard
C663,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,15.02.18,In trying to avoid machine taking off stalled on landing. Cdt RO Peters inj/Capt VWB Castle+,RAFM 282419,cascard,,Cascard

C664,Curtiss JN-4,,,,,,,,,,,

C665,Curtiss JN-4,,,,,,,,,,,

C666,Curtiss JN-4,,,,,,,,,,,

C667,Curtiss JN-4,,,,,,,,,,,

C668,Curtiss JN-4,,,,,,,,,,,

C669,Curtiss JN-4,,,,,,,,,,,
C669,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,17.01.18,Spinning nosedive from 200ft. 152024 Cdt DH Rogers+,RAFM 284099,cascard,,Cascard
C669,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,17.01.18,Spinning nosedive from 200ft. 152024 Cdt DH Rogers+,RAFM 284100,cascard,,Cascard
C669,,Curtiss JN-4,-,-,,Primrose TX/USA,10.04.18,Failed to come out of loop. 153520 AM3 AH Webber+,RAFM 288661,cascard,,Cascard
C669,,Curtiss JN-4,-,-,,Primrose TX/USA,10.04.18,Failed to come out of loop. 153520 AM3 AH Webber+,RAFM 288662,cascard,,Cascard

C670,Curtiss JN-4,,,,,,,,,,,
C670,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,26.12.17,Engine backfired while swinging prop and was struck on hand and leg (Eng fitter). 73091 AM2 GC Kemp inj,RAFM 276323,cascard,,Cascard
C670,,Curtiss JN-4,-,-,,84CTS Camp Taliaferro/Canada,26.12.17,Engine backfired while swinging prop and was struck on hand and leg (Eng fitter). 73091 AM2 GC Kemp inj,RAFM 276324,cascard,,Cascard

C671,Curtiss JN-4,,,,,,,,,,,

C672,Curtiss JN-4,,,,,,,,,,,

C673,Curtiss JN-4,,,,,,,,,,,

C674,Curtiss JN-4,,,,,,,,,,,

C675,Curtiss JN-4,,,,,,,,,,,

C676,Curtiss JN-4,,,,,,,,,,,
C676,,Curtiss JN-4,-,-,,81CTS Fort Worth/USA,06.04.18,Flying too low crashed into electric cables. Can 153834 Cdt HR Baker inj/Lt D Bonnard inj,RAFM 264340,cascard,,Cascard
C676,,Curtiss JN-4,-,-,,81CTS Fort Worth/USA,06.04.18,Crashed into electric cables flying low. 2Lt D Bonnard inj/Cadet HK Baker Ok,RAFM 265652,cascard,,Cascard

C677,Curtiss JN-4,,,,,,,,,,,

C678,Curtiss JN-4,,,,,,,,,,,

C679,Curtiss JN-4,,,,,,,,,,,

C680,Curtiss JN-4,,,,,,,,,,,
C680,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,28.12.17,Got into spin 2ml S of Taliaferro. Lt SR Cuthbert+,RAFM 268909,cascard,,Cascard
C680,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,28.12.17,Got into spin 2ml S of Taliaferro. Lt SR Cuthbert+,RAFM 268910,cascard,,Cascard

C681,Curtiss JN-4,,,,,,,,,,,
C681,,Curtiss JN-4,-,-,,Canada,26.03.18,Failed to get out of spin. 2Lt JT Andrews Wounded/152677 Cadet JJ Jennings,RAFM 263888,cascard,,Cascard
C681,,Curtiss JN-4,-,-,,Canada,26.03.18,Failed to get out of spin. 152667 Cdt J Jennings inj/2Lt JT Andrews,RAFM 275611,cascard,,Cascard
C681,,Curtiss JN-4,-,-,,Canada,26.03.18,Failed to get out of spin. 152667 Cdt J Jennings inj/2Lt JT Andrews,RAFM 275612,cascard,,Cascard

C682,Curtiss JN-4,,,,,,,,,,,

C683,Curtiss JN-4,,,,,,,,,,,

C684,Curtiss JN-4,,,,,,,,,,,
C684,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,24.12.17,Got out of control and caught fire on hitting ground. 74479 Cdt ED Manson+/2Lt LJ Rainboth+,RAFM 278452,cascard,,Cascard
C684,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,24.12.17,Got out of control and caught fire on hitting ground. 74479 Cdt ED Manson+/2Lt LJ Rainboth+,RAFM 278453,cascard,,Cascard
C684,,Curtiss JN-4,-,-,,1 SoAG Camp Taliaferro/Canada,24.12.17,Got out of control and caught fire on hitting ground. 2Lt LJ Rainboth+/70479 Cdt ED Manson+,RAFM 283225,cascard,,Cascard
C684,,Curtiss JN-4,-,-,,1 SoAG Camp Taliaferro/Canada,24.12.17,Got out of control and caught fire on hitting ground. 2Lt LJ Rainboth+/70479 Cdt ED Manson+,RAFM 283226,cascard,,Cascard

C685,Curtiss JN-4,,,,,,,,,,,

C686,Curtiss JN-4,,,,,,,,,,,

C687,Curtiss JN-4,,,,,,,,,,,

C688,Curtiss JN-4,,,,,,,,,,,
C688,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,07.04.18,Engine started to miss on t/o tried to zoom over fence but caught wire fence and o/t. 153843 AM3 Cdt J Seed inj/2Lt WP Endersby,RAFM 286579,cascard,,Cascard

C689,Curtiss JN-4,,,,,,,,,,,

C690,Curtiss JN-4,,,,,,,,,,,
C690,,Curtiss JN-4,,,,SoAG Canada,18.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C691,Curtiss JN-4,,,,,,,,,,,

C692,Curtiss JN-4,,,,,,,,,,,

C693,Curtiss JN-4,,,,,,,,,,,

C694,Curtiss JN-4,,,,,,,,,,,

C695,Curtiss JN-4,,,,,,,,,,,

C696,Curtiss JN-4

C697,Curtiss JN-4

C698,Curtiss JN-4

C699,Curtiss JN-4

C700,Curtiss JN-4

C701,Curtiss JN-4

C702,Curtiss JN-4

C703,Curtiss JN-4

C704,Curtiss JN-4,,,,,,,,,,,
C704,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,31.01.18,Seen flying upside down then righted itself and straight nosedive into ground 4ml E of aero. 152431 Cdt RK Rundle+,RAFM 284363,cascard,,Cascard
C704,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,31.01.18,Seen flying upside down then righted itself and straight nosedive into ground 4ml E of aero. 152431 Cdt RH Rundle+,RAFM 284364,cascard,,Cascard

C705,Curtiss JN-4,,,,,,,,,,,

C706,Curtiss JN-4,,,,,,,,,,,

C707,Curtiss JN-4,,,,,,,,,,,
C707,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,21.12.17,Collision in air - killed [shown as 707]. 74644 Cdt CA Baker+/2Lt JTR Jenner+,RAFM 264323,cascard,,Cascard
C707,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,21.12.17,Collision in air - killed [shown as 707]. 74644 Cdt CA Baker+/2Lt JTR Jenner+,RAFM 264324,cascard,,Cascard
C707,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,21.12.17,Collision in air [shown as 707][<initials RJT in some records]. 2Lt JTR Jenner+/74644 Cdt CA Baker+,RAFM 275595,cascard,,Cascard
C707,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,21.12.17,Collision in air [shown as 707][<initials RJT in some records]. 2Lt JTR Jenner+/74644 Cdt CA Baker+,RAFM 275596,cascard,,Cascard

C708,Curtiss JN-4,,,,,,,,,,,

C709,Curtiss JN-4,,,,,,,,,,,

C710,Curtiss JN-4,,,,,,,,,,,

C711,Curtiss JN-4,,,,,,,,,,,

C712,Curtiss JN-4,,,,,,,,,,,

C713,Curtiss JN-4,,,,,,,,,,,

C714,Curtiss JN-4,,,,,,,,,,,

C715,Curtiss JN-4,,,,,,,,,,,
C715,,Curtiss JN-4,,,,78CTS Leaside,21.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C716,Curtiss JN-4,,,,,,,,,,,

C717,Curtiss JN-4,,,,,,,,,,,

C718,Curtiss JN-4,,,,,,,,,,,

C719,Curtiss JN-4,,,,,,,,,,,

C720,Curtiss JN-4,,,,,,,,,,,
C720,,Curtiss JN-4,,,,78CTS Leaside,14.12.17,Flight. H Burdick,USA,log-pilot,,log-p
C720,,Curtiss JN-4,,,,78CTS Leaside,21.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C721,Curtiss JN-4,,,,,,,,,,,
C721,,Curtiss JN-4,,,,78CTS Leaside,14.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C722,Curtiss JN-4,,,,,,,,,,,
C722,,Curtiss JN-4,,,,78CTS Leaside,22.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C723,Curtiss JN-4,,,,,,,,,,,

C724,Curtiss JN-4,,,,,,,,,,,
C724,,Curtiss JN-4,-,-,,School of Technical Training 42 Wing Camp Taliaferro/Canada,18.03.18,Developed spinning nosedive as a result of banking too steeply at 300ft. Capt LV Drake inj/Pte EB Watts+,RAFM 269827,cascard,,Cascard
C724,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,18.03.18,Banked too stepply at 30ft and developed spinning nosedive. Pte EB Watts+/Capt LV Drake inj [shown as DV],RAFM 288522,cascard,,Cascard

C725,Curtiss JN-4,,,,,,,,,,,

C726,Curtiss JN-4,,,,,,,,,,,

C727,Curtiss JN-4,,,,,,,,,,,
C727,,Curtiss JN-4,,,,82CTS Everman,03.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C727,,Curtiss JN-4,,,,82CTS,20.12.17,Flight. HC Knotts [poss C729],USA,log-pilot,,log-p

C728,Curtiss JN-4,,,,,,,,,,,

C729,Curtiss JN-4,,,,,,,,,,,

C730,Curtiss JN-4,,,,,,,,,,,
C730,,Curtiss JN-4,,,,82CTS Everman,04.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C731,Curtiss JN-4,,,,,,,,,,,

C732,Curtiss JN-4,,,,,,,,,,,

C733,Curtiss JN-4,,,,,,,,,,,

C734,Curtiss JN-4,,,,,,,,,,,
C734,,Curtiss JN-4,,,,82CTS Fort Worth,05.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C735,Curtiss JN-4,,,,,,,,,,,

C736,Curtiss JN-4,,,,,,,,,,,
C736,,Curtiss JN-4,-,-,,81CTS Deseronto/Canada,14.02.18,Spinning nosedive 2ml SE of Field No.2. 152452 Cdt CN Murray+,RAFM 280953,cascard,,Cascard
C736,,Curtiss JN-4,-,-,,81CTS Deseronto/Canada,14.02.18,Spinning nosedive 2ml SE of Field No.2. 152452 Cdt CN Murray+,RAFM 280954,cascard,,Cascard

C737,Curtiss JN-4,,,,,,,,,,,

C738,Curtiss JN-4,,,,,,,,,,,

C739,Curtiss JN-4,,,,,,,,,,,
C739,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,27.03.18,Motor began missing at 200ft over wood wing caught trees throwing machine out of control. 2Lt GE Johnson inj/34958 Sgt H Winders,RAFM 275696,cascard,,Cascard
C739,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,27.03.18,Motor began missing at 200ft over wood wing caught trees throwing machine out of control. 2Lt GE Johnson inj/34958 Sgt H Winders,RAFM 275697,cascard,,Cascard
C739,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,27.03.18,Motor began missing at 200ft over wood wing caught trees throwing machine out of control (Rigger). 34958 Sgt H Winders inj/2Lt GE Johnson,RAFM 289546,cascard,,Cascard

C740,Curtiss JN-4,,,,,,,,,,,

C741,Curtiss JN-4,,,,,,,,,,,

C742,Curtiss JN-4,,,,,,,,,,,

C743,Curtiss JN-4,,,,,,,,,,,
C743,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,07.03.18,Engine gave out at 500ft got into spin and nosedived. 153106 AM3 Cdt BE Hurlbert+/Sgt DG Russell inj,RAFM 275046,cascard,,Cascard
C743,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,07.03.18,Engine gave out at 500ft got into spin and nosedived. 153106 AM3 Cdt BE Hurlbert+/Sgt DG Russell inj,RAFM 275047,cascard,,Cascard
C743,,Curtiss JN-4,-,-,,86CTS Camp Taliaferro/Canada,07.03.18,e/f at 500ft got into spin and nosedived. 152037 Sgt DG Russell inj/3AM BE Hurlbert+,RAFM 284396,cascard,,Cascard

C744,Curtiss JN-4,,,,,,,,,,,

C745,Curtiss JN-4,,,,,,,,,,,

C746,Curtiss JN-4,,,,,,,,,,,

C747,Curtiss JN-4,,,,,,,,,,,

C748,Curtiss JN-4,,,,,,,,,,,
C748,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,21.02.18,Collided in mid air at 500ft. 152395 AM3 Cdt WL Brown inj,RAFM 266403,cascard,,Cascard
C748,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,21.02.18,Collision in midair at 500ft. 152749 AM3 JG Ringland+,RAFM 283774,cascard,,Cascard
C748,,Curtiss JN-4,-,-,,Camp Taliaferro/Canada,21.02.18,Collision in midair at 500ft. 152749 AM3 JG Ringland+,RAFM 283775,cascard,,Cascard

C749,Curtiss JN-4,,,,,,,,,,,

C750,Curtiss JN-4,,,,,,,,,,,

C751,Curtiss JN-4,,,,,,,,,,,

C752,Curtiss JN-4,,,,,,,,,,,

C753,Curtiss JN-4,,,,,,,,,,,

C754,Curtiss JN-4,,,,,,,,,,,

C755,Curtiss JN-4,,,,,,,,,,,

C756,Curtiss JN-4,,,,,,,,,,,
C756,,Curtiss JN-4,,,,78CTS,12.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C756,,Curtiss JN-4,,,,78CTS Leaside,20.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C757,Curtiss JN-4,,,,,,,,,,,

C758,Curtiss JN-4,,,,,,,,,,,
C758,,Curtiss JN-4,,,,78CTS Leaside,15.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C759,Curtiss JN-4,,,,,,,,,,,
C759,,Curtiss JN-4,,,,79CTS Everman,06.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C760,Curtiss JN-4,,,,,,,,,,,
C760,,Curtiss JN-4,-,-,,79CTS Camp Taliaferro/Canada,24.11.17,Centre section of machine carried away by u/c of another machine. Cdt WC Alcock+,RAFM 263637,cascard,,Cascard
C760,,Curtiss JN-4,-,-,,79CTS Camp Taliaferro/Canada,24.11.17,Centre section of machine carried away by u/c of another machine. Cdt WC Alcock+,RAFM 263638,cascard,,Cascard

C761,Curtiss JN-4,,,,,,,,,,,

C762,Curtiss JN-4,,,,,,,,,,,
C762,,Curtiss JN-4,,,,79CTS Fort Worth,12.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C763,Curtiss JN-4,,,,,,,,,,,

C764,Curtiss JN-4,,,,,,,,,,,

C765,Curtiss JN-4,,,,,,,,,,,

C766,Curtiss JN-4,,,,,,,,,,,

C767,Curtiss JN-4,,,,,,,,,,,
C767,,Curtiss JN-4,,,,82CTS Everman,03.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C767,,Curtiss JN-4,,,,82CTS Fort Worth,05.12.17,Flight. H Burdick,USA,log-pilot,,log-p
C767,,Curtiss JN-4,,,,82CTS,21.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C768,Curtiss JN-4,,,,,,,,,,,
C768,,Curtiss JN-4,,,,82CTS Fort Worth,30.11.17,1st solo. H Burdick,USA,log-pilot,,log-p
C768,,Curtiss JN-4,,,,82CTS Everman,01.12.17,1st solo. HC Knotts,USA,log-pilot,,log-p
C768,,Curtiss JN-4,,,,82CTS Fort Worth,03.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C769,Curtiss JN-4,,,,,,,,,,,

C770,Curtiss JN-4,,,,,,,,,,,

C771,Curtiss JN-4,,,,,,,,,,,

C772,Curtiss JN-4,,,,,,,,,,,

C773,Curtiss JN-4,,,,,,,,,,,
C773,,Curtiss JN-4,,,,82CTS,21.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C774,Curtiss JN-4,,,,,,,,,,,
C774,,Curtiss JN-4,,,,SoAG Canada,17.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C775,Curtiss JN-4,,,,,,,,,,,
C775,,Curtiss JN-4,,,,SoAG Canada,18.01.18,Flight. H Burdick,USA,log-pilot,,log-p

